DATI SUI PAGAMENTI ANNO 2022 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
10-GEN-22 00: 00: 00;39;1;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;40;1;524;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;41;1;4180,21;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;42;2;4,85;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
10-GEN-22 00: 00: 00;43;2;8367,98;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
10-GEN-22 00: 00: 00;44;2;5785,82;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
10-GEN-22 00: 00: 00;45;2;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
10-GEN-22 00: 00: 00;46;3;60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;47;3;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;48;3;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;49;3;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;50;3;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;51;3;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;52;3;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;53;3;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;54;3;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;55;3;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;56;3;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;57;3;57730;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;58;4;2197,29;CONSORZIO 4 BASSO VALDARNO;02127580500;02127580500;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10-GEN-22 00: 00: 00;59;4;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-GEN-22 00: 00: 00;60;4;13745;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10-GEN-22 00: 00: 00;61;4;13733;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10-GEN-22 00: 00: 00;62;4;13730;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11-GEN-22 00: 00: 00;63;5;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;64;5;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;65;5;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;66;5;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;67;5;592;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;68;6;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;69;6;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;70;6;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;71;6;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;72;6;595;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;73;6;595;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;74;6;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;75;6;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;76;6;40051,63;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
11-GEN-22 00: 00: 00;77;6;776,57;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11-GEN-22 00: 00: 00;78;6;159,66;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO;;;;
11-GEN-22 00: 00: 00;79;6;1057,35;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11-GEN-22 00: 00: 00;80;6;43,8;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
11-GEN-22 00: 00: 00;81;6;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
11-GEN-22 00: 00: 00;82;6;21682,92;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11-GEN-22 00: 00: 00;83;6;1741,84;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11-GEN-22 00: 00: 00;84;6;6487,4;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
11-GEN-22 00: 00: 00;85;6;100,43;MARINI PANDOLFI SPA;00623440492;00623440492;MATERIALE ELETTRICO;;;;
11-GEN-22 00: 00: 00;86;6;13510,87;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
11-GEN-22 00: 00: 00;87;6;83,56;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
11-GEN-22 00: 00: 00;88;6;18255,76;PREMIO S.R.L.;04286980372;04286980372;GESTIONE ARCHIVI DOCUMENTALI;;;;
11-GEN-22 00: 00: 00;89;6;2050,95;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
11-GEN-22 00: 00: 00;90;6;30648,17;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
11-GEN-22 00: 00: 00;91;6;28789,45;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;00488410010;00488410010;SPESE TELEFONICHE;;;;
11-GEN-22 00: 00: 00;92;6;27617,56;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
11-GEN-22 00: 00: 00;93;6;2196,56;TIM S.P.A. Direzione e coordinamento Vivenda SA;00488410010;00488410010;SPESE TELEFONICHE;;;;
11-GEN-22 00: 00: 00;94;7;40645;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;95;8;15182,28;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
11-GEN-22 00: 00: 00;96;8;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
11-GEN-22 00: 00: 00;97;8;40885,32;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
11-GEN-22 00: 00: 00;98;8;132312,16;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
11-GEN-22 00: 00: 00;99;8;17280,52;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11-GEN-22 00: 00: 00;100;8;300;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;;;
11-GEN-22 00: 00: 00;101;8;489,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
11-GEN-22 00: 00: 00;102;8;2146,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
11-GEN-22 00: 00: 00;103;8;1,03;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
11-GEN-22 00: 00: 00;104;8;18;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
11-GEN-22 00: 00: 00;105;8;12500;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
11-GEN-22 00: 00: 00;106;8;1140;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
11-GEN-22 00: 00: 00;107;8;5844,7;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
11-GEN-22 00: 00: 00;108;8;2814,49;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
11-GEN-22 00: 00: 00;109;9;18000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;110;10;33015;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;111;11;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;112;12;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;113;12;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;114;12;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;115;12;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-GEN-22 00: 00: 00;116;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;117;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;118;12;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;119;12;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;120;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;121;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;122;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;123;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;124;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;125;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;126;12;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-GEN-22 00: 00: 00;127;12;12818,58;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13-GEN-22 00: 00: 00;128;13;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13-GEN-22 00: 00: 00;129;13;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
13-GEN-22 00: 00: 00;130;13;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
13-GEN-22 00: 00: 00;131;13;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
13-GEN-22 00: 00: 00;132;13;28522,44;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
13-GEN-22 00: 00: 00;133;13;4566,13;CONSORZIO LEONARDO SERVIZI E LAVORI;92034720521;92034720521;GLOBAL SERVICE;;;;
13-GEN-22 00: 00: 00;134;13;162,5;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
13-GEN-22 00: 00: 00;135;13;73;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
13-GEN-22 00: 00: 00;136;13;12940,96;SICURITALIA S.P.A.;07897711003;07897711003;LAVORI MANUTENZIONE IMMOBILI;;;;
13-GEN-22 00: 00: 00;137;13;275,31;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
13-GEN-22 00: 00: 00;138;13;1909,52;TECNOCONFERENCE EUROPE;03933371001;03933371001;NOLEGGIO IMPIANTI AUDIO;;;;
13-GEN-22 00: 00: 00;139;14;28779,76;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13-GEN-22 00: 00: 00;140;15;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13-GEN-22 00: 00: 00;141;15;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13-GEN-22 00: 00: 00;142;16;3682,33;ARDSU;;;REINTEGRO CASSA ECONOMALE;;;;
13-GEN-22 00: 00: 00;143;16;1317,67;ARDSU;;;REINTEGRO CASSA ECONOMALE;;;;
13-GEN-22 00: 00: 00;144;17;62,5;"ACG ""FONDAZIONE TEATRO PISA """;00458600509;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
13-GEN-22 00: 00: 00;145;18;1055,36;ARDSU;;;REINTEGRO CASSA ECONOMALE;;;;
13-GEN-22 00: 00: 00;146;18;3744,64;ARDSU;;;REINTEGRO CASSA ECONOMALE;;;;
13-GEN-22 00: 00: 00;147;18;107,2;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
13-GEN-22 00: 00: 00;148;18;1400;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;ACQUISTO MATERIALE INFORMATICO;;;;
13-GEN-22 00: 00: 00;149;18;545,27;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI DI COMUNICAZIONE;;;;
13-GEN-22 00: 00: 00;150;19;652,51;ARDSU;;;REINTEGRO CASSA ECONOMALE;;;;
13-GEN-22 00: 00: 00;151;19;4347,49;ARDSU;;;REINTEGRO CASSA ECONOMALE;;;;
13-GEN-22 00: 00: 00;152;20;391862,64;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;153;20;876,04;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;154;20;56060,22;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;155;20;4203,18;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;156;20;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;157;20;137080,05;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;158;20;112,68;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13-GEN-22 00: 00: 00;159;20;36355,19;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
13-GEN-22 00: 00: 00;160;20;741,9;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13-GEN-22 00: 00: 00;161;20;4089,4;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14-GEN-22 00: 00: 00;162;21;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
14-GEN-22 00: 00: 00;163;21;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
14-GEN-22 00: 00: 00;164;21;1699;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-GEN-22 00: 00: 00;165;21;143;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-GEN-22 00: 00: 00;166;21;757;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-GEN-22 00: 00: 00;167;21;26100;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-GEN-22 00: 00: 00;168;21;13530;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-GEN-22 00: 00: 00;169;22;16465,57;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
14-GEN-22 00: 00: 00;170;22;82,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
14-GEN-22 00: 00: 00;171;22;77528;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
14-GEN-22 00: 00: 00;172;22;75986,83;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
14-GEN-22 00: 00: 00;173;22;343,82;E-DISTRIBUZIONE;05779711000;15844561009;SPESE PER ENERGIA;;;;
14-GEN-22 00: 00: 00;174;22;1811,04;GARDENLAND DI BOCCI NOVELLO;omissis;01779650546;GIARDINAGGIO;;;;
14-GEN-22 00: 00: 00;175;22;1133,83;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
14-GEN-22 00: 00: 00;176;22;250,63;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
14-GEN-22 00: 00: 00;177;22;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
14-GEN-22 00: 00: 00;178;22;410,98;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
14-GEN-22 00: 00: 00;179;22;9024,63;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
14-GEN-22 00: 00: 00;180;22;549,97;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP A.R.L.;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
14-GEN-22 00: 00: 00;181;22;6561,64;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
14-GEN-22 00: 00: 00;182;22;221,76;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
14-GEN-22 00: 00: 00;183;23;19305;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-GEN-22 00: 00: 00;184;23;17033,3;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-GEN-22 00: 00: 00;185;24;61693,66;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
17-GEN-22 00: 00: 00;186;24;80373,6;ISSV INTERNATIONAL SECURITY SERVICE VIGILANZA S.P.A.;10169951000;10169951000;VIGILANZA;;;;
17-GEN-22 00: 00: 00;187;24;928,36;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
17-GEN-22 00: 00: 00;188;24;336,36;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
