46;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;167,03;BANCA IFIS S.P.A.                       ;                ;02992620274 
47;08-JAN-18;TRATTENUTE SINDACALI;2;407,31;C.G.I..L. FUNZIONE PUBBLICA             ;94003760488     ;94003760488 
48;08-JAN-18;TRATTENUTE SINDACALI;2;361,99;UIL -FPL FIRENZE                        ;94082940480     ;94082940480 
49;08-JAN-18;TRATTENUTE SINDACALI;2;145,00;C.I.S.L. FILSEL TOSCANA                 ;94067140486     ;94067140486 
50;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;1.438,00;PRESTITALIA S.p.A.                      ;01464750688     ;05889861000 
51;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;505,00;UNIFIN SPA                              ;00317760379     ;00317760379 
52;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;991,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
53;08-JAN-18;CESSIONE STIPENDI INPDAP;2;6.098,12;INPDAP CESSIONE STIPENDI                ;97095380586     ;            
54;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;360,00;COMPASS S.P.A.                          ;00864530159     ;00864530159 
55;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;909,00;UNICREDIT S.P.A.                        ;00348170101     ;00348170101 
56;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;162,00;FIDES S.P.A.                            ;                ;00922061007 
57;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;126,00;CONAFI PRESTITO S.P.A.                  ;05513630011     ;05513630011 
58;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;106,87;EQUITALIA CENTRO SPA - PROVINCIA LUCCA  ;03078981200     ;03078981200 
59;08-JAN-18;TRATTENUTE ASSICURAZIONE;2;180,00;ANDREI ASSICURAZIONE AG.GEN.MASSA CARRARA;                ;00720230457 
60;08-JAN-18;TRATTENUTE SINDACALI;2;195,03;COBAS CONFEDERAZ.COMITATI BASE          ;97165340585     ;            
61;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;856,00;UNIFIN SPA                              ;00317760379     ;00317760379 
62;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE     ;01464750668     ;            
63;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;430,00;TOWER CQ SRL                            ;09370240963     ;09370240963 
64;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;309,00;SANTANDER CONSUMER BANK S.P.A           ;05634190010     ;05634190010 
65;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;245,00;RACES FINANZIARIA S.P.A.                ;06687660636     ;06687660636 
66;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;260,00;PITAGORA SPA                            ;04852611005     ;04852611005 
67;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;116,30;ALTRI BENEFICIARI (omissis);omissis;            
68;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;169,41;STUDIO LEGALE BRINI E ASSOCIATI         ;BRNLSN65A04G843J;            
69;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;717,00;IBL                                     ;00452550585     ;00897081006 
70;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;277,67;BANCA POPOLARE PUGLIESE                 ;                ;02848590754 
71;08-JAN-18;MUTUO 179585 - DICEMBRE 2017                                          ;2;238,00;BIEFFE 5 S.P.A.                         ;05694110486     ;05694110486 
72;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;248,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 
73;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;230,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 
74;08-JAN-18;TRATTENUTE SINDACALI;2;497,66;CGIL-FEDERAZIONE PROVINCIALE            ;93042440508     ;            
75;08-JAN-18;TRATTENUTE SINDACALI;2;21,80;UIL-ENTI LOCALI NAZION.TOSCANA          ;93021340505     ;            
76;08-JAN-18;TRATTENUTE SINDACALI;2;33,42;S.N.A.L.V. - Sindacato Naz. Autonomo Lav;                ;10214681008 
77;08-JAN-18;TRATTENUTE SINDACALI;2;313,53;FILSEL CISL TOSCANA                     ;93038380502     ;            
78;08-JAN-18;PREVIDENZA COMPLEMENTARE - DICEMBRE 2017                              ;2;3.406,81;FONDO PENSIONE PERSEO                   ;97660520582     ;97660520582 
79;08-JAN-18;BENEFICI STUDENTI;3;5,60;STUDENTI (omissis);omissis;            
80;08-JAN-18;BENEFICI STUDENTI;3;500,00;STUDENTI (omissis);omissis;            
81;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
82;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
83;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
84;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
85;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
86;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
87;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
88;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;175,00;STUDENTI (omissis);omissis;            
89;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
90;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
91;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
92;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
93;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
94;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
95;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;3;165,00;STUDENTI (omissis);omissis;            
96;08-JAN-18;BENEFICI STUDENTI;3;140,00;STUDENTI (omissis);omissis;            
97;08-JAN-18;SALDO FATTURE;4;11.556,69;A2A ENERGIA S.P.A.                      ;12883420155     ;12883420155 
98;08-JAN-18;SALDO FATTURE;4;5.716,53;ESTRA ENERGIE SRL                       ;01219980529     ;01219980529 
99;08-JAN-18;SALDO FATTURE;4;9.574,97;EDISON ENERGIA S.P.A.                   ;08526440154     ;08526440154 
100;08-JAN-18;SALDO FATTURE;4;30.446,55;CO.L.SER SERVIZI S.C.R.L.               ;00378740344     ;00378740344 
101;08-JAN-18;SALDO FATTURE;4;281.517,55;LA CASCINA GLOBAL SERVICE S.R.L.        ;08590821008     ;08590821008 
102;08-JAN-18;SALDO FATTURE;4;731,29;CECIONI CATERING S.R.L.                 ;04697600486     ;04697600486 
103;08-JAN-18;SALDO FATTURE;4;1.749,10;COLESCHI & C. S.R.L.                    ;01616920474     ;01616920474 
104;08-JAN-18;SALDO FATTURE;4;3.318,46;MARR S.P.A.                             ;01836980365     ;02686290400 
105;08-JAN-18;SALDO FATTURE;4;3.990,00;LA PROPOSTA COOPERATIVA SOCIALE ONLUS   ;00607880523     ;00607880523 
106;08-JAN-18;SALDO FATTURE;4;482,33;ENTOMOX S.R.L.                          ;00495800500     ;00495800500 
107;08-JAN-18;SALDO FATTURE;4;750,73;ALD AUTOMOTIVE ITALIA S.R.L.            ;07978810583     ;01924961004 
108;08-JAN-18;SALDO FATTURE;4;2.441,00;CORPO VIGILI GIURATI S.P.A.             ;03182700488     ;03182700488 
109;08-JAN-18;SALDO FATTURE;4;136,95;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
110;08-JAN-18;SALDO FATTURE;4;399,00;IL SOLE 24 ORE S.P.A.                   ;00777910159     ;00777910159 
111;08-JAN-18;SALDO FATTURE;4;10.522,00;STYLE & ARREDO S.R.L.                   ;02359570732     ;02359570732 
112;09-JAN-18;SALDO FATTURE;5;45.642,72;MARR S.P.A.                             ;01836980365     ;02686290400 
113;09-JAN-18;SALDO FATTURE;5;24.522,12;ENERGETIC S.P.A.                        ;00875940793     ;00875940793 
114;09-JAN-18;SALDO FATTURE;5;31.179,24;EDISON ENERGIA S.P.A.                   ;08526440154     ;08526440154 
115;09-JAN-18;SALDO FATTURE;5;40.794,41;PUBLIACQUA SPA                          ;05040110487     ;05040110487 
116;09-JAN-18;SALDO FATTURE;5;1.013,93;TOTALERG S.P.A.                         ;00051570893     ;00051570893 
117;09-JAN-18;SALDO FATTURE;5;1.266,60;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480     ;05301870480 
118;09-JAN-18;SALDO FATTURE;5;5.181,00;STYLE & ARREDO S.R.L.                   ;02359570732     ;02359570732 
119;09-JAN-18;SALDO FATTURE;5;8.182,41;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000     ;10169951000 
120;09-JAN-18;SALDO FATTURE;5;575,88;EKOLAV SRL                              ;05682710487     ;05682710487 
121;09-JAN-18;SALDO FATTURE;5;1.843,50;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480     ;05241640480 
122;09-JAN-18;SALDO FATTURE;5;8.303,63;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
123;09-JAN-18;SALDO FATTURE;5;25.811,71;LA QUERCIOLA SERVICE SRL                ;04166270480     ;04166270480 
124;09-JAN-18;SALDO FATTURE;5;3.114,41;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352     ;00464110352 
125;09-JAN-18;SALDO FATTURE;5;50,55;AZIENDA USL TOSCANA CENTRO              ;06593810481     ;06593810481 
126;09-JAN-18;SALDO FATTURE;5;1.028,03;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
127;09-JAN-18;SALDO FATTURE;5;894,88;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
128;09-JAN-18;SALDO FATTURE;5;3.665,00;G8 MOBILI S.R.L.                        ;00597730621     ;00597730621 
129;09-JAN-18;IMPOSTE, TASSE, CONTRIBUTI;5;1.096,00;ALIA SPA                                ;04855090488     ;04855090488 
130;09-JAN-18;IMPOSTE, TASSE, CONTRIBUTI;5;4.283,00;ALIA SPA                                ;04855090488     ;04855090488 
131;09-JAN-18;SVINCOLO DEPOSITO CAUZIONALE;5;257,00;ARCHIMEDE S.R.L.                        ;                ;            
132;09-JAN-18;SVINCOLO DEPOSITO CAUZIONALE;5;514,00;RTP STUDIO ASSOCIATO POLIEDRO           ;                ;            
133;09-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;5;165,00;STUDENTI (omissis);omissis;            
134;09-JAN-18;RIMBORSO TASSA REGIONALE;5;140,00;STUDENTI (omissis);omissis;            
135;09-JAN-18;RIMBORSO TASSA REGIONALE;5;140,00;STUDENTI (omissis);omissis;            
136;09-JAN-18;RIMBORSO TASSA REGIONALE;5;140,00;STUDENTI (omissis);omissis;            
137;09-JAN-18;RIMBORSO TASSA REGIONALE;5;140,00;STUDENTI (omissis);omissis;            
138;09-JAN-18;BENEFICI STUDENTI;5;900,00;STUDENTI (omissis);omissis;            
139;09-JAN-18;BENEFICI STUDENTI;5;900,00;STUDENTI (omissis);omissis;            
140;09-JAN-18;BENEFICI STUDENTI;5;900,00;STUDENTI (omissis);omissis;            
141;09-JAN-18;BENEFICI STUDENTI;5;900,00;STUDENTI (omissis);omissis;            
142;09-JAN-18;BENEFICI STUDENTI;5;900,00;STUDENTI (omissis);omissis;            
143;09-JAN-18;BENEFICI STUDENTI;5;1.162,50;STUDENTI (omissis);omissis;            
144;09-JAN-18;BENEFICI STUDENTI;5;900,00;STUDENTI (omissis);omissis;            
145;09-JAN-18;BENEFICI STUDENTI;5;380,00;STUDENTI (omissis);omissis;            
146;09-JAN-18;BENEFICI STUDENTI;5;500,00;STUDENTI (omissis);omissis;            
147;09-JAN-18;BENEFICI STUDENTI;5;500,00;STUDENTI (omissis);omissis;            
148;09-JAN-18;BENEFICI STUDENTI;5;500,00;STUDENTI (omissis);omissis;            
149;09-JAN-18;BENEFICI STUDENTI;5;800,00;STUDENTI (omissis);omissis;            
150;09-JAN-18;BENEFICI STUDENTI;5;1.015,00;STUDENTI (omissis);omissis;            
151;09-JAN-18;BENEFICI STUDENTI;5;565,00;STUDENTI (omissis);omissis;            
152;09-JAN-18;BENEFICI STUDENTI;5;705,00;STUDENTI (omissis);omissis;            
153;09-JAN-18;BENEFICI STUDENTI;5;500,00;STUDENTI (omissis);omissis;            
154;09-JAN-18;BENEFICI STUDENTI;5;800,00;STUDENTI (omissis);omissis;            
155;09-JAN-18;BENEFICI STUDENTI;5;280,00;STUDENTI (omissis);omissis;            
156;09-JAN-18;BENEFICI STUDENTI;5;990,00;STUDENTI (omissis);omissis;            
157;09-JAN-18;BENEFICI STUDENTI;5;815,00;STUDENTI (omissis);omissis;            
158;09-JAN-18;BENEFICI STUDENTI;5;335,00;STUDENTI (omissis);omissis;            
159;09-JAN-18;BENEFICI STUDENTI;5;710,00;STUDENTI (omissis);omissis;            
160;09-JAN-18;COMPENSO PER INCARICO PROFESSIONALE IN MATERIA CONCORSUALE            ;5;280,00;NARDI MASSIMO                           ;NRDMSM60L09D612O;            
161;09-JAN-18;COMPENSO PER INCARICO PROFESSIONALE IN MATERIA CONCORSUALE            ;5;280,00;FANFANI ROBERTO                         ;FNFRRT61S11D612G;            
162;09-JAN-18;RIMBORSO TASSA REGIONALE;5;140,00;STUDENTI (omissis);omissis;            
163;10-JAN-18;BENEFICI STUDENTI;6;332.100,00;STUDENTI (omissis);omissis;            
164;10-JAN-18;SALDO FATTURE;7;917,93;COLESCHI & C. S.R.L.                    ;01616920474     ;01616920474 
165;10-JAN-18;BENEFICI STUDENTI;7;140,00;STUDENTI (omissis);omissis;            
166;10-JAN-18;SALDO FATTURE;7;5.992,01;INNDATA S.R.L.                          ;02557410699     ;02557410699 
167;10-JAN-18;BENEFICI STUDENTI;7;770,00;STUDENTI (omissis);omissis;            
168;10-JAN-18;SALDO FATTURE;7;900,00;OROLOGERIA TOSCANA DI TONI FRANCO E C.  ;01508900972     ;01508900972 
169;10-JAN-18;SALDO FATTURE;7;78.391,11;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
170;10-JAN-18;BENEFICI STUDENTI;8;900,00;STUDENTI (omissis);omissis;            
171;10-JAN-18;BENEFICI STUDENTI;8;900,00;STUDENTI (omissis);omissis;            
172;10-JAN-18;BENEFICI STUDENTI;8;900,00;STUDENTI (omissis);omissis;            
173;10-JAN-18;BENEFICI STUDENTI;8;900,00;STUDENTI (omissis);omissis;            
174;10-JAN-18;BENEFICI STUDENTI;8;900,00;STUDENTI (omissis);omissis;            
175;10-JAN-18;BENEFICI STUDENTI;9;95.075,00;STUDENTI (omissis);omissis;            
176;10-JAN-18;BENEFICI STUDENTI;10;261.355,00;STUDENTI (omissis);omissis;            
177;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
178;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
179;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
180;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
181;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
182;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;160,00;STUDENTI (omissis);omissis;            
183;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
184;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
185;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
186;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
187;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;175,00;STUDENTI (omissis);omissis;            
188;10-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;11;165,00;STUDENTI (omissis);omissis;            
189;11-JAN-18;BENEFICI STUDENTI;12;6.084,00;STUDENTI (omissis);omissis;            
190;11-JAN-18;BENEFICI STUDENTI;12;23.400,00;STUDENTI (omissis);omissis;            
191;11-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;13;16.220,46;REGIONE LAZIO                           ;06824201005     ;06824201005 
192;11-JAN-18;SALDO FATTURE;14;1.710,00;TIEMME TOSCANA MOBILITA' S.P.A.         ;02046440513     ;02046440513 
193;11-JAN-18;SALDO FATTURE;14;6.724,26;VIVENDA S.P.A.                          ;07864721001     ;07864721001 
194;11-JAN-18;SALDO FATTURE;14;6.389,75;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP ;01171320532     ;01171320532 
195;11-JAN-18;SALDO FATTURE;14;750,73;ALD AUTOMOTIVE ITALIA S.R.L.            ;07978810583     ;01924961004 
196;11-JAN-18;SALDO FATTURE;14;2.684,33;NUOVADATA SRL                           ;03370940482     ;03370940482 
197;11-JAN-18;SALDO FATTURE;14;166,02;CONVERGE S.P.A.                         ;04472901000     ;04472901000 
198;11-JAN-18;SALDO FATTURE;14;64.399,76;C.I.T.I.S. SOCIETA' COOPERATIVA         ;00132140526     ;00132140526 
199;11-JAN-18;TRATTAMENTO DI QUIESCENZA RINNOVI CONTRATTUALI;15;859,31;F.DO TRAT.QUIESC.RIN.CONTR.LE           ;                ;            
200;11-JAN-18;IMPOSTE, TASSE, CONTRIBUTI;15;36.965,94;ERARIO C/IVA SPLIT ISTITUZIONALE        ;                ;            
201;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
202;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
203;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
204;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
205;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
206;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
207;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
208;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
209;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
210;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
211;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
212;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
213;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;175,00;STUDENTI (omissis);omissis;            
214;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
215;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;104,00;STUDENTI (omissis);omissis;            
216;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
217;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
218;12-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;16;165,00;STUDENTI (omissis);omissis;            
219;12-JAN-18;BENEFICI STUDENTI;16;212,00;STUDENTI (omissis);omissis;            
220;12-JAN-18;BENEFICI STUDENTI;16;214,00;STUDENTI (omissis);omissis;            
221;12-JAN-18;SALDO FATTURE;16;8.919,19;TIMEOUT RESTAURANT SRL                  ;05784660481     ;05784660481 
222;12-JAN-18;SALDO FATTURE;16;51,26;AZIENDA USL TOSCANA CENTRO              ;06593810481     ;06593810481 
223;12-JAN-18;IMPOSTE, TASSE, CONTRIBUTI;17;245,00;AGENZIA DELLE ENTRATE - FIRENZE         ;                ;            
224;12-JAN-18;CONTRIBUTI PREVIDENZIALI;18;415.098,30;CONTRIBUTI PREV.LI C.P.D.E.L.           ;                ;            
225;12-JAN-18;RISCATTI E RICONGIUNZIONI DIPENDENTI;18;758,93;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.   ;                ;            
226;12-JAN-18;CONTRIBUTI PREVIDENZIALI;18;59.014,97;CONTRIBUTI PREV.LI  I.N.A.D.E.L.        ;                ;            
227;12-JAN-18;CONTRIBUTI PREVIDENZIALI;18;4.448,56;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;                ;            
228;12-JAN-18;CONTRIBUTI PREVIDENZIALI;18;144,82;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI ;                ;            
229;12-JAN-18;RITENUTE IRPEF DIPENDENTI;18;150.583,28;ERARIO RITENUTE IRPEF DIPENDENTI        ;                ;            
230;12-JAN-18;ADDIZIONALE COMUNALE DIPENDENTI;18;166,27;ERARIO CONTO ADD.LE COM.DIPENDENTI      ;                ;            
