DATI SUI PAGAMENTI ANNO 2022 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
04/10/2022;3711;469;228832,54;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
04/10/2022;3712;469;9795,46;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
04/10/2022;3713;469;47177,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
04/10/2022;3714;469;3850;AUTONOLEGGI ANTONELLI;;02183010541;NOLEGGIO AUTOMOBILI;;;;
04/10/2022;3715;469;68,59;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
04/10/2022;3716;469;801,63;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/10/2022;3717;469;9280,99;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
04/10/2022;3718;469;15000;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
04/10/2022;3719;469;162,5;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
04/10/2022;3720;469;466;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
04/10/2022;3721;469;1012,16;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
04/10/2022;3722;469;315,22;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
04/10/2022;3723;469;18860;MANGIONI SANTE;;01490520515;MANUTENZIONE IMMOBILI;;;;
04/10/2022;3724;469;927,83;STUDIO QUIRICO SRL;02038430035;02038430035;SPESE PER SERVIZIO DPO;;;;
04/10/2022;3725;469;16121,61;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/10/2022;3726;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3727;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3728;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3729;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3730;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3731;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3732;470;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3733;470;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3734;470;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3735;470;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3736;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3737;470;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2022;3738;470;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/10/2022;3739;471;2630;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
05/10/2022;3740;471;886;COMUNE DI PISA;;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
05/10/2022;3741;471;13320,42;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
05/10/2022;3742;471;358,62;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
05/10/2022;3743;471;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
05/10/2022;3744;471;4900;TESEO SRL;01608880496;01608880496;LICENZE D'USO;;;;
05/10/2022;3745;471;900;SIAV SPA;02334550288;02334550288;SERVIZI INFORMATICI;;;;
05/10/2022;3746;471;18;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
05/10/2022;3747;471;395,2;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
05/10/2022;3748;471;1260;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
05/10/2022;3749;471;3669,58;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
05/10/2022;3750;471;959,66;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
05/10/2022;3751;471;30851,41;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
05/10/2022;3752;471;9,9;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
06/10/2022;3753;472;132417,32;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
06/10/2022;3754;472;153282,84;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
06/10/2022;3755;472;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
06/10/2022;3756;472;890;S.I.F.I.C. S.R.L.;00205740426;00205740426;ABBONAMENTI;;;;
06/10/2022;3757;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3758;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3759;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3760;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3761;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3762;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3763;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3764;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3765;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3766;473;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3767;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2022;3768;473;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3769;474;756;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07/10/2022;3770;475;5,74;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
07/10/2022;3771;475;129871,24;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
07/10/2022;3772;475;323,82;E-DISTRIBUZIONE;05779711000;15844561009;SERVIZIO MISURAZIONE COMPETENZE;;;;
07/10/2022;3773;475;32818,41;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;;;
07/10/2022;3774;475;95587,23;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
07/10/2022;3775;475;607,8;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
07/10/2022;3776;475;1921,56;SPURIO ROBERTO SERVICE;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
07/10/2022;3777;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3778;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3779;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3780;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3781;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3782;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3783;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3784;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/10/2022;3785;475;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3786;476;187989,38;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/10/2022;3787;476;1072,74;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
10/10/2022;3788;476;27262,01;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/10/2022;3789;476;2139,02;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
10/10/2022;3790;476;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
10/10/2022;3791;476;52371,76;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
10/10/2022;3792;476;4389,08;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10/10/2022;3793;476;10116,02;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10/10/2022;3794;476;17562,73;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
10/10/2022;3795;476;4125,51;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
10/10/2022;3796;477;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
10/10/2022;3797;477;1080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
10/10/2022;3798;477;1174,15;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
10/10/2022;3799;477;6;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
10/10/2022;3800;477;118;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3801;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3802;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3803;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3804;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3805;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3806;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3807;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3808;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3809;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/10/2022;3810;477;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3811;478;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3812;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3813;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3814;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3815;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3816;478;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3817;478;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3818;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3819;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3820;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3821;478;425;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3822;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3823;478;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3824;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3825;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3826;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3827;478;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/10/2022;3828;479;1800;FIOM FIRENZE;94051030487;;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
11/10/2022;3829;479;600;FONDERIA CULTART SOCIETA' COOP SOCIALE O;02178940975;02178940975;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
11/10/2022;3830;479;1800;ETRURIA SOCIETA' COOPERATIVA;00889870523;00889870523;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
11/10/2022;3831;479;1800;AM TESTING SRL;01867330506;01867330506;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
11/10/2022;3832;480;18694,24;F.DO TRAT.QUIESC.RIN.CONTR.LE;;;ONERI RISORSE UMANE;;;;
11/10/2022;3833;481;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
11/10/2022;3834;481;346;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/10/2022;3835;481;21,7;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO;;;;
11/10/2022;3836;481;3564,97;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
11/10/2022;3837;481;319,76;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
11/10/2022;3838;481;250,97;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
11/10/2022;3839;481;1938,89;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
11/10/2022;3840;482;43910,31;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/10/2022;3841;482;292818,26;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/10/2022;3842;483;2153,09;GALA S.P.A.;06832931007;06832931007;UTENZE;;;;
11/10/2022;3843;483;2336,62;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
11/10/2022;3844;483;200,52;UNIMATICA RGI S.P.A.;02098391200;02098391200;SERVIZIO CONSERVAZIONE DOCUMENTI;;;;
11/10/2022;3845;483;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/10/2022;3846;483;10;STUDENTI (omissis);omissis;;RIMBORSO OSPITALITA' ;;;;
11/10/2022;3847;483;106992,24;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
11/10/2022;3848;483;1704,2;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
11/10/2022;3849;483;391,29;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI PUBBLICAZIONE;;;;
11/10/2022;3850;483;20;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/10/2022;3851;483;12,2;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/10/2022;3852;483;19,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/10/2022;3853;483;17;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/10/2022;3854;483;60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/10/2022;3855;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3856;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3857;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3858;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3859;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3860;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3861;484;247;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3862;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3863;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3864;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3865;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3866;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3867;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3868;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3869;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3870;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3871;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3872;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3873;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3874;484;100;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3875;484;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3876;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3877;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3878;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3879;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3880;484;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2022;3881;484;7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
