DATI SUI PAGAMENTI ANNO 2023 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
04/10/2023;3659;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3660;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3661;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3662;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3663;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3664;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3665;499;200,02;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3666;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3667;499;243,7;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3668;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3669;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3670;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3671;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3672;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3673;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3674;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3675;499;200,02;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3676;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3677;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3678;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3679;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3680;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3681;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3682;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3683;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3684;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3685;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3686;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3687;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3688;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3689;499;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/10/2023;3690;500;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/10/2023;3691;501;239,34;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
06/10/2023;3692;501;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
06/10/2023;3693;501;185,75;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
06/10/2023;3694;501;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
06/10/2023;3695;501;743;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
06/10/2023;3696;501;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
06/10/2023;3697;501;258,79;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
06/10/2023;3698;501;195,13;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
06/10/2023;3699;501;150,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
06/10/2023;3700;501;143,73;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
06/10/2023;3701;501;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
06/10/2023;3702;501;538;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
06/10/2023;3703;501;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/10/2023;3704;501;273;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/10/2023;3705;501;1450;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
06/10/2023;3706;501;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
06/10/2023;3707;501;2799,26;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
06/10/2023;3708;501;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
06/10/2023;3709;501;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
06/10/2023;3710;501;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
06/10/2023;3711;501;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
06/10/2023;3712;501;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/10/2023;3713;501;270,36;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
06/10/2023;3714;501;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
06/10/2023;3715;501;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
06/10/2023;3716;501;230;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
06/10/2023;3717;501;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
06/10/2023;3718;501;136,37;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
06/10/2023;3719;501;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
06/10/2023;3720;501;151,35;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
06/10/2023;3721;501;9,67;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;ONERI RISORSE UMANE;;;;
06/10/2023;3722;501;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
06/10/2023;3723;501;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
06/10/2023;3724;501;523;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
06/10/2023;3725;501;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
06/10/2023;3726;501;295;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
06/10/2023;3727;501;2060,23;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
06/10/2023;3728;502;503,98;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
06/10/2023;3729;502;46,9;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
06/10/2023;3730;503;1745,42;AGRIVERDE SRL SOCIETA' AGRICOLA;04706030659;04706030659;SERVIZIO GIARDINAGGIO;;;;
06/10/2023;3731;503;3405,44;BORZ SRL;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
06/10/2023;3732;503;170,14;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
06/10/2023;3733;503;230226,24;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
06/10/2023;3734;503;17263,33;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
06/10/2023;3735;503;76341,74;CONVERGE S.P.A.;04472901000;04472901000;IMPIANTI E MATERIALE INFORMATICO;;;;
06/10/2023;3736;503;279,82;ECO-RECUPERI SRL;01409540398;01409540398;ACQUISTO TONER;;;;
06/10/2023;3737;503;931,5;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
06/10/2023;3738;503;1078,94;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
06/10/2023;3739;503;1073,14;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
06/10/2023;3740;503;10803,4;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/10/2023;3741;503;2064,75;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/10/2023;3742;503;1603,2;PROECO STUDIO ASSOCIATO GESTIONE FAUNA E;00899500524;00899500524;COMPENSO PROFESSIONISTI;;;;
09/10/2023;3743;504;168321,05;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
09/10/2023;3744;504;965,67;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
09/10/2023;3745;504;27972,1;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
09/10/2023;3746;504;2172,28;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRE;;;ONERI RISORSE UMANE;;;;
09/10/2023;3747;504;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
09/10/2023;3748;504;68347,22;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
09/10/2023;3749;504;4505,5;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/10/2023;3750;504;2161,75;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
09/10/2023;3751;504;10369,98;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/10/2023;3752;504;19342,69;REGIONE TOSCANA CONTO IRAP;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/10/2023;3753;505;7154,85;LUCE SRL;01400410526;01400410526;POSTI ALLOGGIO IN CONVENZIONE;;;;
09/10/2023;3754;505;7483,19;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
10/10/2023;3755;506;48795,13;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
10/10/2023;3756;506;890;S.I.F.I.C. S.R.L.;00205740426;00205740426;ABBONAMENTI;;;;
10/10/2023;3757;506;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
10/10/2023;3758;506;6947,2;DELLA QUEVA PAOLO ING.;;04446200489;COMPENSO PROFESSIONISTI;;;;
10/10/2023;3759;506;5700;SETIF S.R.L.;04460350244;04460350244;MANUTENZIONE ATTREZZATURE SERVIZIO RESIDENZE;;;;
10/10/2023;3760;506;1931,95;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
10/10/2023;3761;507;459,29;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
10/10/2023;3762;507;561795,15;EDIFICANDA S.R.L.;02639350590;02639350590;INVESTIMENTI RESIDENZA UNIVERSITARIA;;;;
10/10/2023;3763;507;1290,04;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
10/10/2023;3764;507;2500;ZUCCHETTI SOFWARE GIURIDICO SRL;02667520247;02667520247;SERVIZI INFORMATICI;;;;
10/10/2023;3765;507;48861,69;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
10/10/2023;3766;507;10;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
10/10/2023;3767;507;2,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
10/10/2023;3768;507;12,1;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
10/10/2023;3769;507;886;COMUNE DI PISA;00341620508;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/10/2023;3770;508;3619,2;CALVELLI RAIMONDO ARCH.;;04997590486;COMPENSO PROFESSIONISTI;;;;
12/10/2023;3771;508;520,78;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
12/10/2023;3772;508;54701,76;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
12/10/2023;3773;508;15687,14;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
12/10/2023;3774;508;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
12/10/2023;3775;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3776;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3777;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3778;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3779;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3780;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3781;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3782;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3783;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3784;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3785;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3786;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3787;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3788;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3789;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3790;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3791;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3792;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3793;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3794;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3795;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3796;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3797;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3798;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3799;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3800;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3801;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3802;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3803;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3804;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3805;509;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3806;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3807;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3808;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3809;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3810;509;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3811;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3812;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3813;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3814;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3815;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3816;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3817;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3818;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3819;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3820;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3821;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3822;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3823;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3824;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3825;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3826;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3827;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3828;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3829;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3830;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3831;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
