DATI SUI PAGAMENTI ANNO 2021 - SECONDO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
01/04/2021;1296;SALDO FATTURE;181;535,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
01/04/2021;1297;SALDO FATTURE;181;3.139,10;SOCIETA' CONSORTILE ENERGIA TOSCANA CET;05344720486;05344720486;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
01/04/2021;1298;SALDO FATTURE;181;1.669,70;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;
02/04/2021;1299;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1300;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1301;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1302;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1303;RESTITUZIONE DEPOSITO CAUZIONALE;182;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1304;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1305;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1306;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1307;RESTITUZIONE DEPOSITO CAUZIONALE;182;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1308;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1309;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1310;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1311;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1312;RESTITUZIONE DEPOSITO CAUZIONALE;182;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1313;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1314;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1315;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1316;RESTITUZIONE DEPOSITO CAUZIONALE;182;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1317;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1318;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1319;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1320;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1321;RESTITUZIONE DEPOSITO CAUZIONALE;182;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
02/04/2021;1322;DD 161/21SVINCOLO CAUZIONE RIFACIMENTO PAVIM. PRESSO LA MENSA P. CALAM;182;2.269,00;MION F.LLI S.N.C.;00881170286;00881170286;RESTITUZIONE DEPOSITO CAUZIONALE GARA;;
02/04/2021;1323;BENEFICI STUDENTI;182;630,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
02/04/2021;1324;BENEFICI STUDENTI;182;668,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
02/04/2021;1325;BENEFICI STUDENTI;182;750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
02/04/2021;1326;SALDO FATTURE;183;37.474,77;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
02/04/2021;1327;SALDO FATTURE;183;133.414,44;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
02/04/2021;1328;SALDO FATTURE;183;43.028,18;MPS LEASING E FACTORING SPA;92034720521;92034720521;GLOBAL SERVICE;;
02/04/2021;1329;SALDO FATTURE;183;12.140,13;ETT DI TORRISI FELICE & C. S.A.S.;04606020875;04606020875;FORNITURA ELETTRODOMESTICI;;
02/04/2021;1330;SALDO FATTURE;183;9.107,80;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
02/04/2021;1331;SALDO FATTURE;183;6.487,40;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
02/04/2021;1332;SALDO FATTURE;183;32.377,95;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;
02/04/2021;1333;TRATTENUTE SINDACALI - MARZO 2021;184;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE;;
02/04/2021;1334;TRATTENUTE SINDACALI - MARZO 2021;184;201,76;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;
02/04/2021;1335;TRATTENUTE SINDACALI - MARZO 2021;184;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;
02/04/2021;1336;TRATTENUTE SINDACALI - MARZO 2021;184;185,01;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;
02/04/2021;1337;ONERI COLLEGATI ALLE RETRIBUZIONI;184;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;
02/04/2021;1338;ONERI COLLEGATI ALLE RETRIBUZIONI;184;215,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
02/04/2021;1339;ONERI COLLEGATI ALLE RETRIBUZIONI;184;87,24;MICROCREDITO DI SOLIDARIETA' SPA;01174090520;01174090520;ONERI RISORSE UMANE;;
02/04/2021;1340;ONERI COLLEGATI ALLE RETRIBUZIONI;184;283,00;FIDITALIA SPA;08437820155;08437820155;ONERI RISORSE UMANE;;
02/04/2021;1341;ONERI COLLEGATI ALLE RETRIBUZIONI;184;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
02/04/2021;1342;ONERI COLLEGATI ALLE RETRIBUZIONI;184;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;
02/04/2021;1343;ONERI COLLEGATI ALLE RETRIBUZIONI;184;100,00;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE;;
02/04/2021;1344;ONERI COLLEGATI ALLE RETRIBUZIONI;184;150,00;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;
02/04/2021;1345;ONERI COLLEGATI ALLE RETRIBUZIONI;184;167,03;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE;;
02/04/2021;1346;TRATTENUTE SINDACALI - MARZO 2021;184;218,22;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;
02/04/2021;1347;TRATTENUTE SINDACALI - MARZO 2021;184;173,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;
02/04/2021;1348;TRATTENUTE SINDACALI - MARZO 2021;184;100,21;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;
02/04/2021;1349;TRATTENUTE SINDACALI - MARZO 2021;184;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;
02/04/2021;1350;ONERI COLLEGATI ALLE RETRIBUZIONI;184;1.015,00;PRESTITALIA S.p.A.;01464750688;05889861000;ONERI RISORSE UMANE;;
02/04/2021;1351;ONERI COLLEGATI ALLE RETRIBUZIONI;184;505,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;
02/04/2021;1352;ONERI COLLEGATI ALLE RETRIBUZIONI;184;1.392,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
02/04/2021;1353;CESSIONE STIPENDI INPDAP;184;4.715,75;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;
02/04/2021;1354;ONERI COLLEGATI ALLE RETRIBUZIONI;184;210,00;COMPASS S.P.A.;00864530159;00864530159;ONERI RISORSE UMANE;;
02/04/2021;1355;ONERI COLLEGATI ALLE RETRIBUZIONI;184;409,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;
02/04/2021;1356;ONERI COLLEGATI ALLE RETRIBUZIONI;184;126,00;BANCA DI SASSARI;;03830780361;ONERI RISORSE UMANE;;
02/04/2021;1357;TRATTENUTE SINDACALI MARZO 2021;184;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;
02/04/2021;1358;TRATTENUTE SINDACALI MARZO 2021;184;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;
02/04/2021;1359;ONERI COLLEGATI ALLE RETRIBUZIONI;184;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;
02/04/2021;1360;ONERI COLLEGATI ALLE RETRIBUZIONI;184;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;
02/04/2021;1361;ONERI COLLEGATI ALLE RETRIBUZIONI;184;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;
02/04/2021;1362;ONERI COLLEGATI ALLE RETRIBUZIONI;184;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
02/04/2021;1363;ONERI COLLEGATI ALLE RETRIBUZIONI;184;116,30;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE;;
02/04/2021;1364;ONERI COLLEGATI ALLE RETRIBUZIONI;184;262,81;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE;;
02/04/2021;1365;ONERI COLLEGATI ALLE RETRIBUZIONI;184;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;
02/04/2021;1366;ONERI COLLEGATI ALLE RETRIBUZIONI;184;996,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
02/04/2021;1367;ONERI COLLEGATI ALLE RETRIBUZIONI;184;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE;;
02/04/2021;1368;ONERI COLLEGATI ALLE RETRIBUZIONI;184;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE;;
02/04/2021;1369;ONERI COLLEGATI ALLE RETRIBUZIONI;184;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;
02/04/2021;1370;ONERI COLLEGATI ALLE RETRIBUZIONI;184;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;
02/04/2021;1371;TRATTENUTE SINDACALI - MARZO 2021;184;217,74;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;
02/04/2021;1372;TRATTENUTE SINDACALI - MARZO 2021;184;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;
02/04/2021;1373;TRATTENUTE SINDACALI - MARZO 2021;184;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;
02/04/2021;1374;ONERI COLLEGATI ALLE RETRIBUZIONI;184;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
02/04/2021;1375;ONERI COLLEGATI ALLE RETRIBUZIONI;184;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;
02/04/2021;1376;ONERI COLLEGATI ALLE RETRIBUZIONI;184;524,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;
02/04/2021;1377;PREVIDENZA COMPLEMENTARE - MARZO;184;2.149,35;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;
06/04/2021;1378;SALDO FATTURE;185;13,50;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;
06/04/2021;1379;SALDO FATTURE;185;920,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
06/04/2021;1380;SALDO FATTURE;185;161.967,66;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
06/04/2021;1381;SALDO FATTURE;185;15.003,00;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
06/04/2021;1382;BENEFICI STUDENTI;186;17.628,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/04/2021;1383;BENEFICI STUDENTI;187;114,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/04/2021;1384;SALDO FATTURE;187;445,00;QU.IN. S.R.L.;01832860975;01832860975;CORSI DI FORMAZIONE;;
07/04/2021;1385;SALDO FATTURE;188;153.610,00;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
08/04/2021;1386;RESTITUZIONE DEPOSITO CAUZIONALE;189;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
08/04/2021;1387;RESTITUZIONE DEPOSITO CAUZIONALE;189;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
08/04/2021;1388;RESTITUZIONE DEPOSITO CAUZIONALE;189;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
08/04/2021;1389;RESTITUZIONE DEPOSITO CAUZIONALE;189;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
08/04/2021;1390;RESTITUZIONE DEPOSITO CAUZIONALE;189;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
08/04/2021;1391;SALDO FATTURE;190;176,14;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
08/04/2021;1392;SALDO FATTURE;190;70.242,60;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
09/04/2021;1393;RIMBORSO TIROCINIO;191;1.800,00;CONSORZIO CO E SO;;04876970486;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/04/2021;1394;RIMBORSO TIROCINIO;191;900,00;CONSORZIO 1 TOSCANA NORD SERVIZIO TESORE;02350460461;02350460461;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/04/2021;1395;RIMBORSO TIROCINIO;191;1.200,00;AEP TICKETING SOLUTIONS S.R.L.;03504280482;03504280482;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/04/2021;1396;RESTITUZIONE DEPOSITO CAUZIONALE;191;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1397;RESTITUZIONE DEPOSITO CAUZIONALE;191;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1398;RESTITUZIONE DEPOSITO CAUZIONALE;191;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1399;ONERI COLLEGATI ALLE RETRIBUZIONI;192;219.896,22;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1400;RISCATTI E RICONGIUNZIONI - MARZO 2021;192;830,83;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;
09/04/2021;1401;TFR/TFS - MARZO 2021;192;29.863,47;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1402;FONDO CREDITO - MARZO 2021;192;2.363,92;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1403;CONTR. INPS - MARZO 2021;192;152,90;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1404;IRPEF DIPENDENTI - MARZO 2021;192;74.447,73;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1405;ADD. COMUNALI - MARZO 2021;192;4.892,73;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1406;ADD. REGIONALI - MARZO 2021;192;10.882,59;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/04/2021;1407;IRAP DIPENDENTI - MARZO 2021;192;19.624,98;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;
09/04/2021;1408;SALDO FATTURE;193;13.480,31;ETT DI TORRISI FELICE E C. S.A.S.;04606020875;04606020875;FORNITURA ELETTRODOMESTICI;;
09/04/2021;1409;SALDO FATTURE;193;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
09/04/2021;1410;SALDO FATTURE;193;832,14;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
09/04/2021;1411;SALDO FATTURE;193;336,36;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;
09/04/2021;1412;SALDO FATTURE;193;1.573,69;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
09/04/2021;1413;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1414;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1415;RESTITUZIONE DEPOSITO CAUZIONALE;193;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1416;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1417;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1418;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1419;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1420;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1421;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1422;RESTITUZIONE DEPOSITO CAUZIONALE;193;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1423;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1424;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1425;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1426;RESTITUZIONE DEPOSITO CAUZIONALE;193;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1427;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
