categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;313 del 28/11/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI ED INIZIATIVE SPORTIVE - APPROVAZIONE ACCORDO CON PALLAVOLO SCANDICCI SAVINO DEL BENE PER AGEVOLAZIONI RELATIVE A PARTITE CASALINGHE DELLA CHAMPION LEAGUE VOLLEY FEMMINILE 2019-20 ED ALTRI EVENTI SPORTIVI";03/12/2019 - 18/12/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;312 del 28/11/2019;"RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA: AUTORIZZAZIONE ALLO SCORRIMENTO DI GRADUATORIA DETENUTA DA ALTRO ENTE E ALLA CONSEGUENTE FORMULAZIONE DELLA PROPOSTA DI ASSUNZIONE AL CANDIDATO CHE RISULTA COLLOCATO IN UTILE POSIZIONE DI GRADUATORIA, CON PRESA DI SERVIZIO IL 2 GENNAIO 2020";03/12/2019 - 18/12/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;311 del 15/11/2019;SECONDO BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E SERVIZI AGGIUNTIVI ANNO ACCADEMICO 2019/2020: APPROVAZIONE;21/11/2019 - 06/12/2019;5.5 INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;310 del 15/11/2019;PARTNERSHIP PROGETTO DI DIFFUSIONE DELLA CONOSCENZA E SENSIBILIZZAZIONE SULLE ATTIVITA' A VALORE SOCIALE DELL'AVO SIENA- COLLABORAZIONE PER ORGANIZZAZIONE DI INIZIATIVE INFORMATIVE NELLE MENSE UNIVERSITARIE SENESI;21/11/2019 - 06/12/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;309 del 15/11/2019;"ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL'ARDSU, CON CONTRATTO A TEMPO PIENO  DI CATEGORIA B3 PROFILO PROFESSIONALE ""OPERATORE SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" O PROFILO EQUIVALENTE, ASSEGNATI ALL'AREA RISTORAZIONE DELL'AZIENDA - SEDI DI FIRENZE O SIENA -  PER MANIFESTAZIONE DI INTERESSE ALLA MOBILITÀ INTERNA TRASFERIMENTO PRESSO IL SERVIZIO RISTORAZIONE CON SEDE DI LAVORO IN PISA, PER N. 4 UNITÀ DI PERSONALE.";21/11/2019 - 06/12/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;308 del 13/11/2019;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E ONE SCARL PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2018/2019 - RENDICONTAZIONE FINALE";21/11/2019 - 06/12/2019;3.1 CONTROLLO DI GESTIONE;500000
Provvedimenti del Direttore;307 del 13/11/2019;ANAGRAFICA CENTRI DI COSTO AZIENDALE: AGGIORNAMENTO 2019;21/11/2019 - 06/12/2019;3.8 CONTROLLO OPERATIVO;0
Provvedimenti del Direttore;306 del 13/11/2019;"AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO DELL'AZIENDA DAVANTI ALLA CORTE DI CASSAZIONE NEL RICORSO PROMOSSO DA OMISSIS AVVERSO LA SENTENZA DELLA CORTE DI APPELLO DI FIRENZE, SEZ II N. 713/19 E AFFIDAMENTO ALL'AVVOCATURA REGIONALE DELLA RAPPRESENTANZA IN GIUDIZIO E DIFESA DELL'AZIENDA.";21/11/2019 - 06/12/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;305 del 13/11/2019;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E ONE SCARL PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2019/2020.";21/11/2019 - 06/12/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;304 del 08/11/2019;"RIMBORSO ALL'AVVOCATURA REGIONALE DELLE SPESE PER DOMICILIAZIONI RELATIVE A  VARIE CAUSE PER  COMPLESSIVI EURO 1.034,02.";14/11/2019 - 29/11/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1034,02"
Provvedimenti del Direttore;303 del 08/11/2019;"CONVENZIONE TRA AZIENDA REGIONALE DSU, UNIVERSITA' DI PISA, COMUNE DI PISA E CONSORZIO PISANO TRASPORTI VOLTA AD INCENTIVARE L'USO DEL MEZZO PUBBLICO DA PARTE DEGLI STUDENTI UNIVERSITARI DI PISA PER IL PERIODO 01.09.2019 - 30.08.2020";14/11/2019 - 29/11/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;34500
Provvedimenti del Direttore;302 del 05/11/2019;"RISOLUZIONE CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA ""IL CIPRESSINO"" STIPULATO CON IL SIG. omissis DAL 1° NOVEMBRE 2019.";06/11/2019 - 21/11/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"33,50"
Provvedimenti del Direttore;301 del 30/10/2019;"ADESIONE AL MEETING ""GIORNO DELLA MEMORIA 2020"" ORGANIZZATO DALLA REGIONE TOSCANA E DALLA FONDAZIONE MUSEO DEPORTAZIONE DI PRATO - PROMOZIONE DELLA PARTECIPAZIONE DEGLI STUDENTI UNIVERSITARI DELLE SEDI DI FIRENZE, PISA E SIENA";06/11/2019 - 21/11/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;300 del 30/10/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ACCADEMIA MUSICALE CHIGIANA-SIENA PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI SULLA 97ª STAGIONE CONCERTISTICA MICAT IN VERTICE 2019-20";06/11/2019 - 21/11/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;299 del 29/10/2019;APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE BIENNALE 2020/2021.;30/10/2019 - 14/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;298 del 22/10/2019;TEMPORANEA SOSTITUZIONE DEL SEGRETARIO DELL'UFFICIO PROCEDIMENTI DISCIPLINARI;28/10/2019 - 12/11/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;297 del 22/10/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON PALAZZO DEI CONGRESSI PISA SRL PER AGEVOLAZIONI SUI BIGLIETTI DI INGRESSO ALLA 17ª EDIZIONE DEL  PISA BOOK FESTIVAL 2019";28/10/2019 - 12/11/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"60,00"
Provvedimenti del Direttore;296 del 10/10/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON ASS.NI CULT.LI TOPI DALMATA ED ARESTEATRO PER DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA AI RELATIVI CORSI E LABORATORI 2019-20";17/10/2019 - 02/11/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;295 del 09/10/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON ANTICO TEATRO PAGLIANO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI SPETTACOLI DELLA STAGIONE 2019-20 DEI TEATRI VERDI E PUCCINI(FI)";14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"345,75"
Provvedimenti del Direttore;294 del 08/10/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE 2019-20 DEL TEATRO DEL GIGLIO DI LUCCA";14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"112,00"
Provvedimenti del Direttore;293 del 08/10/2019;"PROCEDURA NEGOZIATA ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E S.M.I. PER L'APPALTO DEI SERVIZI DI PROGETTAZIONE, D.L. E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""MARISCOGLIO"" - PISA CON APPLICAZIONE DEI CAM D.M.11/10/2017 (CUP C58H17000040002, CIG 7934890E5C): NOMINA COMMISSIONE GIUDICATRICE.";14/10/2019 - 29/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;292 del 08/10/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE 2019-20 DELLA SALA GARIBALDI DI CARRARA";14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"96,00"
Provvedimenti del Direttore;291 del 08/10/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE DEI TEATRI DEI RINNOVATI E ROZZI DI SIENA 2019/2020";14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"925,00"
Provvedimenti del Direttore;290 del 01/10/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TEATRO DELLA TOSCANA PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE DI PROSA 2019/2020 DEI TEATRI DELLA PERGOLA (FI) ED ERA DI PONTEDERA (PI)";14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"2.125,50"
Provvedimenti del Direttore;289 del 30/09/2019;"RECLUTAMENTO DI N. 4 UNITÀ DI PERSONALE A TEMPO PIENO INDETERMINATO DI CATEGORIA GIURIDICA B3 E PROFILO PROFESSIONALE ""OPERATORE SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELL'AOT DI FIRENZE. PRESA D'ATTO DELLO SCORRIMENTO  DELLA GRADUATORIA CONCORSUALE  APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 487/11, COME RIDETERMINATA PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 254/19  DEL 17 LUGLIO 2019 E DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO DI RECLUTAMENTO";14/10/2019 - 29/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;288 del 30/09/2019;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO CON PROVVEDIMENTO N 31/18 AL FINANZIAMENTO FSE NELL'AMBITO DEL POR 2014 - 2020, ASSE C ATTIVITÀ C.2.1.1 : AUTORIZZAZIONE AL PAGAMENTO INTERMEDIO DELLE SPESE QUIETANZATE NEL IV TRIMESTRE 2018, I TRIMESTRE 2019 E II TRIMESTRE 2019";14/10/2019 - 29/10/2019;3.5 BUDGETING E REPORTING FSE;"179016,50"
Provvedimenti del Direttore;287 del 30/09/2019;"PROCEDURA RISTRETTA ART. 61 DEL D.LGS. 50/2016 E S.M. IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI DI PROGETTAZIONE DI FATTIBILITA' TECNICA ED ECONOMICA, DEFINITIVA E ESECUTIVA DEI LAVORI DI RESTAURO PORZIONE DEL COMPLESSO S. APOLLONIA DI FIRENZE (CUP C13I18000210002, CIG 7753209677): NOMINA COMMISSIONE GIUDICATRICE.";14/10/2019 - 29/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;2000
Provvedimenti del Direttore;286 del 26/09/2019;"RIATTRIBUZIONE FUNZIONI DI DIRETTORE LAVORI E COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RIFACIMENTO DELLE TERRAZZE E DELLE COPERTURE PIANE DELLE RESIDENZE UNIVERSITARIE ""DON BOSCO"" E ""FASCETTI"" DI PISA -  CUP C52B17000120002 - CIG 7699354BE8.";14/10/2019 - 29/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;285 del 26/09/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL CAMPUS DI SESTO FIORENTINO E PER I DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA UNIVERSITARIA ""MATTEI"". DURATA 24 MESI, GARA 7469639 - CIG 794926442C - NOMINA COMMISSIONE.";14/10/2019 - 29/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;284 del 20/09/2019;ATTUAZIONE DEL PIANO DI CUI ALLA CONVENZIONE N. 82 DEL 20 GIUGNO 2017 - PROT. 6146/17 DEL 27 GIUGNO 2017 -: DETERMINAZIONI;27/09/2019 - 12/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;283 del 19/09/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI ED INIZIATIVE SPORTIVE - APPROVAZIONE ACCORDO CON EMMA VILLAS VITT. CHIUSI PER AGEVOLAZIONI RELATIVE A PARTITE CASALINGHE DEL CAMPIONATO SERIE A2 VOLLEY MASCHILE 2019-20 ED ALTRI EVENTI SPORTIVI";27/09/2019 - 12/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;282 del 19/09/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SOC. COOP.VA KINZICA (PI) PER ORGANIZZAZIONE VISITE GUIDATE ALLE COLLEZIONI PERMANENTI E MOSTRE TEMPORANEE DEL PALAZZO BLU DI PISA";27/09/2019 - 12/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"405,00"
Provvedimenti del Direttore;281 del 19/09/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL CAMPUS DI SESTO FIORENTINO E PER I DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA UNIVERSITARIA ""MATTEI"". DURATA 24 MESI - N. GARA 7469639 - N. GIG 794926442C. PROVVEDIMENTO DI AMMISSIONE";27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;280 del 12/09/2019;STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO: ADEGUAMENTO PRESCRIZIONI IN MATERIA DI ISEE PRECOMPILATO PREVISTE ALL'ART.7 PUNTO 4 C. 1 DEL BANDO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2019/2020 DI CUI AL PROVVEDIMENTO 245/19;16/09/2019 - 01/10/2019;5.5 INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;279 del 12/09/2019;"RECLUTAMENTO DI N. 4 UNITÀ DI PERSONALE A TEMPO PIENO INDETERMINATO DI CATEGORIA GIURIDICA B3 E PROFILO PROFESSIONALE ""OPERATORE SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELL'AOT DI FIRENZE. AUTORIZZAZIONE ALLO SCORRIMENTO DELLA GRADUATORIA CONCORSUALE  APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 487/11, COME RIDETERMINATA PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 254/19  DEL 17 LUGLIO 2019";16/09/2019 - 01/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;278 del 11/09/2019;"RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA: PRESA D'ATTO DELL'ASSENSO PRELIMINARE ALL'UTILIZZO DELLA GRADUATORIA DETENUTA DALLA PROVINCIA DI PISA ED APPROVAZIONE DELLO SCHEMA DI ACCORDO DI REGOLAZIONE DA SOTTOPORRE - PREVIA APPROVAZIONE DA PARTE DEL CDA - ALLA DEFINITIVA SOTTOSCRIZIONE DELL'ARDSU E DELLA PROVINCIA DI PISA";16/09/2019 - 01/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;277 del 04/09/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE ED ATTIVITA' CULTURALI - ADESIONE ALLA QUINTA EDIZIONE DEL PROGETTO ""DANZA ED OLTRE"" 2019/20 ORGANIZZATO  DALL'ACCADEMIA SIENA DANZA - NUOVO CENTRO STUDI DANZA SIENA-APPROVAZIONE ACCORDO PER DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE DEGLI STUDENTI UNIVERSITARI AI RELATIVI CORSI ED ALTRI EVENTI";11/09/2019 - 26/09/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;276 del 30/08/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA'- APPROVAZIONE ACCORDO CON ACCADEMIA MINIMA (SI) PER  AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE RELATIVE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE 2019-2020";02/09/2019 - 17/09/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;275 del 30/08/2019;"ATTO UNILATERALE SOSTITUTIVO DEL MANCATO ACCORDO DECENTRATO INTEGRATIVO PER LA DEFINIZIONE DEI CRITERI GENERALI PER LA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO DEI TITOLARI DI POSIZIONE ORGANIZZATIVA (ART. 40 COMMA 3 TER, D.LGS. N. 165/2001)";02/09/2019 - 17/09/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;274 del 30/08/2019;"RECLUTAMENTO N. 1 UNITÀ DI PERSONALE DI CATEGORIA C ""ASSISTENTE TECNICO INFORMATICO"" DA ASSEGNARE AL SERVIZIO GESTIONE APPLICATIVI E AMMINISTRAZIONE DIGITALE CON SEDE DI LAVORO IN FIRENZE. AUTORIZZAZIONE ALLO SCORRIMENTO DELLA GRADUATORIA CONCORSUALE APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 486/11, COME RIDETERMINATA PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 208/19 DEL 20 MAGGIO 2019.";30/08/2019 - 14/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;273 del 28/08/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON FONDAZIONE PALAZZO STROZZI DI FIRENZE PER ORGANIZZAZIONE VISITE GUIDATE ALLE MOSTRE  SU NATALIA GONCHAROVA E THOMAS SARACENO ED ULTERIORI AGEVOLAZIONI";29/08/2019 - 13/09/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;480
