categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;53 del 29/09/2022;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2022: APPROVAZIONE MONITORAGGIO SEMESTRALE E  RIMODULAZIONE SCHEDA OBIETTIVI AZIENDALI E DEI PIANI DI AREA;07/10/2022 - 22/10/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;52 del 29/09/2022;CONTO ECONOMICO PRECONSUNTIVO 2022 - MONITORAGGIO INFRANNUALE ALLA DATA DEL 31 AGOSTO 2022 AI SENSI DELL'ART. 4 COMMA 3 DELLA L.R. N. 65/2010 E S.M.I. E DEFR 2022: PRESA D'ATTO;07/10/2022 - 22/10/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;51 del 29/09/2022;REGOLAMENTO PER LA GESTIONE DELLA TUTELA DEL DIPENDENTE PUBBLICO CHE SEGNALA ILLECITI (WHISTLEBLOWING): APPROVAZIONE;07/10/2022 - 22/10/2022;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;50 del 29/09/2022;"SECONDA VARIAZIONE DEL PROGRAMMA ANNUALE DI ATTIVITÀ CONTRATTUALE 2022 PER SERVIZI, FORNITURE E LAVORI E DEL PROGRAMMA BIENNALE 2022-23 PER SERVIZI E FORNITURE: APPROVAZIONE.";07/10/2022 - 22/10/2022;60.2;0
Delibere del CdA;49 del 29/09/2022;"RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RPD) / DATA PROTECTION OFFICER (DPO), AI SENSI DELL'ART. 37 DEL REGOLAMENTO (UE) 2016/679: DETERMINAZIONI";07/10/2022 - 22/10/2022;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;48 del 29/09/2022;ACCORDO TRA L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO E LE UNIVERSITA’ STRANIERE PER L'ACCESSO ALLE MENSE UNIVERSITARIE DEL DSU DEGLI ISCRITTI PRESSO I PROPRI PROGRAMMI DI STUDI;07/10/2022 - 22/10/2022;40.2 RISTORAZIONE FI;0
Delibere del CdA;47 del 08/09/2022;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE AUTOLINEE TOSCANE SPA PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2022/2023. APPROVAZIONE";14/09/2022 - 29/09/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;46 del 13/07/2022;"DELEGA AL DIRETTORE, DOTT. ENRICO CARPITELLI, DEI POTERI DI CUI ALL’ART. 20 COMMA 2 DEL VIGENTE REGOLAMENTO ORGANIZZATIVO, CON RIFERIMENTO AI GIUDIZI DI OPPOSIZIONE AI DECRETI INGIUNTIVI: N. 366/2021 DEL 30.12.2021 (R.G. N. 917/2021), PENDENTE AVANTI AL TRIBUNALE DI SIENA – SEZ. LAVORO – R.G. N. 106/2022; N. 363/2021 DEL 30.12.2021 (R.G. 914/2021), PENDENTE AVANTI AL TRIBUNALE DI SIENA – SEZ. LAVORO – R.G. N. 108/2022";20/07/2022 - 04/08/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;45 del 13/07/2022;"DELEGA AL DIRETTORE, DOTT. ENRICO CARPITELLI, DEI POTERI DI CUI ALL’ART. 20 COMMA 2 DEL VIGENTE REGOLAMENTO ORGANIZZATIVO, CON RIFERIMENTO AL GIUDIZIO DI OPPOSIZIONE AL DECRETO INGIUNTIVO N. 4/2022 DEL 07.01.2022 (R.G. N. 1168/2021), PENDENTE AVANTI AL TRIBUNALE DI PISA – SEZ. LAVORO – R.G. N. 153/2022";20/07/2022 - 04/08/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;44 del 13/07/2022;DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE DECENTRATA ANNO 2022 – PERSONALE DI CATEGORIA DELLE “FUNZIONI LOCALI”.;20/07/2022 - 04/08/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;43 del 13/07/2022;"DELIBERAZIONE DEL CDA N. 60/21 DEL 30 SETTEMBRE 2021: RINNOVO DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA STIPULA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2021/2023 AREA DELLA DIRIGENZA, IN RELAZIONE ALLA STIPULA DEL CCNL 17 DICEMBRE 2020 - TRIENNIO 2016/2018 – PER  L'AREA DELLE FUNZIONI LOCALI E INDIRIZZI PER LA DESTINAZIONE DELLE RISORSE DECENTRATE ANNO 2022, AI SENSI DELL'ART. 8 COMMA 1 SECONDO PERIODO DEL CITATO CCNL.";20/07/2022 - 04/08/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;42 del 13/07/2022;CONCESSIONE POSTI ALLOGGIO PERIODO ESTIVO PER LA SEDE DI SIENA: DETERMINAZIONE TARIFFE;20/07/2022 - 04/08/2022;40.7 RESIDENZE SI;0
Delibere del CdA;41 del 13/07/2022;"CONVENZIONE TRA L'UNIVERSITA' DI SIENA E L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA PER GLI ANNI ACCADEMICI 2022/2023, 2023/2024 E 2024/2025 PER L’ACCESSO AI SERVIZI DEL DIRITTO ALLO STUDIO, LA DISCIPLINA DELLA RISCOSSIONE DELLA TASSA REGIONALE, LA COLLABORAZIONE NELLA LEGALITÀ TRIBUTARIA: APPROVAZIONE";20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;40 del 13/07/2022;"CONVENZIONE VALIDA PER GLI AA.AA. 2022/2023, 2023/2024 E 2024/2025 TRA L'AZIENDA REGIONALE PER IL DSU E L'OPIFICIO DELLE PIETRE DURE DI FIRENZE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;39 del 13/07/2022;"CONVENZIONE VALIDA PER GLI AA.AA. 2022/2023, 2023/2024 E 2024/2025 TRA L'AZIENDA REGIONALE PER IL DSU E L'ISTITUTO SUPERIORE DI STUDI MUSICALI ""R. FRANCI"" DI SIENA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;38 del 13/07/2022;"CONVENZIONE VALIDA PER GLI AA.AA. 2022/2023, 2023/2024 E 2024/2025 TRA L'AZIENDA REGIONALE PER IL DSU E LA SCUOLA DI MUSICA DI FIESOLE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;37 del 13/07/2022;"CONVENZIONE VALIDA PER GLI AA.AA. 2022/2023, 2023/2024 E 2024/2025 TRA L'AZIENDA REGIONALE PER IL DSU E L'ACCADEMIA DI BELLE ARTI DI CARRARA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;36 del 13/07/2022;"CONVENZIONE VALIDA PER GLI AA.AA 2022-2023, 2023-2024 E 2024/2025 TRA L'AZIENDA REGIONALE PER IL DSU E L'ACCADEMIA DI BELLE ARTI DI FIRENZE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;35 del 13/07/2022;REGOLAMENTO SUI CONTROLLI DELLE DICHIARAZIONI SOSTITUTIVE DI CUI AL D.P.R. 445/2000 E PER IL RECUPERO DEI CREDITI VANTATI DALL’AZIENDA NEI CONFRONTI DEGLI STUDENTI: APPROVAZIONE;20/07/2022 - 04/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;34 del 13/07/2022;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2022/2023: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA D.G.R. N. 779/2022;20/07/2022 - 04/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;33 del 29/06/2022;PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2022-2024: ADOZIONE;05/07/2022 - 20/07/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;32 del 07/06/2022;RETTIFICA DEGLI ALLEGATI ALLA DELIBERAZIONE DEL CDA N. 21/22 DEL 2 MAGGIO 2022 “PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE (PTFP) 2022-2024 - RICOGNIZIONE ANNUALE DELLE ECCEDENZE - DOTAZIONE ORGANICA: APPROVAZIONE”;16/06/2022 - 01/07/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;31 del 07/06/2022;"RATIFICA DEL PROVVEDIMENTO DEL DIRETTORE N. 60/22 DEL 26 MAGGIO 2022 RECANTE ""TRASFERTA PRESSO LA CITTA' DI VARSAVIA (POLONIA)""";16/06/2022 - 01/07/2022;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;30 del 07/06/2022;"AGGIORNAMENTO DEL REGOLAMENTO PER LA PUBBLICAZIONE DEGLI ATTI NELLA SEZIONE ""ALBO ON LINE"" DEL SITO WEB ISTITUZIONALE";16/06/2022 - 01/07/2022;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;29 del 07/06/2022;"SOSTITUZIONE DI UN COMPONENTE DI PARTE AZIENDALE DELL'ORGANISMO PARITETICO PER L'INNOVAZIONE, ISTITUITO CON DELIBERAZIONE DEL CDA N. 16/21 DEL 12 MARZO 2021";16/06/2022 - 01/07/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;28 del 07/06/2022;APPROVAZIONE SCHEMA DI ACCORDO PER IL RECUPERO DELLE RIMANENZE ALIMENTARI DELLE MENSE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;16/06/2022 - 01/07/2022;40.3 RISTORAZIONE PI;0000
Delibere del CdA;27 del 16/05/2022;"AUTORIZZAZIONE ALLA PRESENTAZIONE DELLA DOMANDA DI COFINANZIAMENTO DI CUI ALLA LEGGE 338/2000 PER L’INTERVENTO DI RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA RESIDENZA UNIVERSITARIA DI VIA B. TOLOMEI N. 7, SIENA.";27/05/2022 - 11/06/2022;60.2;0
Delibere del CdA;26 del 16/05/2022;"AUTORIZZAZIONE ALLA PRESENTAZIONE DELLA DOMANDA DI COFINANZIAMENTO DI CUI AL V BANDO LEGGE 338/2000 (DM 1257/2021) PER L’INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" DI PISA.";27/05/2022 - 11/06/2022;60.2;0
Delibere del CdA;25 del 02/05/2022;"D.M. 30.11.2021, N. 1257 RECANTE “PROCEDURE E MODALITÀ PER LA PRESENTAZIONE DEI PROGETTI E PER L’EROGAZIONE DEI FINANZIAMENTI RELATIVI AGLI INTERVENTI PER STRUTTURE RESIDENZIALI UNIVERSITARIE - V BANDO, LEGGE N. 338/2000”: ATTESTAZIONE DEL FABBISOGNO DI POSTI ALLOGGIO PER STUDENTI CAPACI E MERITEVOLI ANCHE SE PRIVI DI MEZZI DI CUI ALL’ART. 6, CO. 7.";12/05/2022 - 27/05/2022;60.2;0
Delibere del CdA;24 del 02/05/2022;"RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI POSSEDUTE DALL'AZIENDA AL 31/12/2020 AI SENSI DELL'ART. 20 DEL D. LGS. 19 GIUGNO 2016, N. 175, COME INTEGRATO DAL D. LGS. 16 GIUGNO 2017, N. 100.";11/05/2022 - 26/05/2022;60.2;0
Delibere del CdA;23 del 02/05/2022;"PRIMA VARIAZIONE DEL PROGRAMMA ANNUALE DI ATTIVITÀ CONTRATTUALE 2022 PER SERVIZI, FORNITURE E LAVORI E DEL PROGRAMMA BIENNALE 2022-23 PER SERVIZI E FORNITURE: APPROVAZIONE.";11/05/2022 - 26/05/2022;60.2;0
Delibere del CdA;22 del 02/05/2022;PIANO DI COMUNICAZIONE AZIENDALE ANNO 2022 - APPROVAZIONE;11/05/2022 - 26/05/2022;30.5 INFORMAZIONE ISTITUZIONALE - UFFICIO STAMPA;0
Delibere del CdA;21 del 02/05/2022;PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE (PTFP) 2022-2024 - RICOGNIZIONE ANNUALE DELLE ECCEDENZE - DOTAZIONE ORGANICA: APPROVAZIONE;11/05/2022 - 26/05/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;20 del 02/05/2022;PRIMA VARIAZIONE DEL PIANO DEGLI   INVESTIMENTI  2022  - 2024 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;11/05/2022 - 26/05/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;19 del 02/05/2022;BILANCIO D’ESERCIZIO 2021. ADOZIONE.;11/05/2022 - 26/05/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;18 del 27/04/2022;"DETERMINAZIONI IN MERITO AL ""RESPONSABILE PER LA TRANSIZIONE DIGITALE"" DI CUI ALL'ART. 17 DEL DECRETO LEGISLATIVO 82/2005 RECANTE ""CODICE DELL'AMMINISTRAZIONE DIGITALE""";06/05/2022 - 21/05/2022;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;17 del 27/04/2022;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024: ADOZIONE;06/05/2022 - 21/05/2022;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;16 del 07/04/2022;INTITOLAZIONE A DAVID SASSOLI DELL’EDIFICIO E ANNESSO ALLA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE;19/04/2022 - 04/05/2022;30.5 INFORMAZIONE ISTITUZIONALE - UFFICIO STAMPA;0
Delibere del CdA;15 del 29/03/2022;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2021-2022: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA DGR. N. 301 DEL 14/03/2022 E DISPOSIZIONI IN MERITO ALL’EMERGENZA UCRAINA;08/04/2022 - 23/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;14 del 07/03/2022;"APPROVAZIONE AVVISO PUBBLICO ESPLORATIVO PER LA RICERCA DI STRUTTURE RICETTIVE NEI COMUNI DI FIRENZE, PISA E SIENA DA UTILIZZARE IN VIA TEMPORANEA QUALE ALLOGGIO PER STUDENTI UNIVERSITARI";09/03/2022 - 24/03/2022;RUP ELEZIONI RSU 2022;0
Delibere del CdA;13 del 07/03/2022;"APPROVAZIONE AVVISO PUBBLICO ESPLORATIVO PER L’ACQUISIZIONE DI PROPOSTE DI VENDITA DI IMMOBILI DA ADIBIRE A RESIDENZE UNIVERSITARIE NEI COMUNI DI FIRENZE, PISA E SIENA.";09/03/2022 - 24/03/2022;60.2;0
Delibere del CdA;12 del 07/03/2022;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA 2022 E PIANI DI AREA 2022: APPROVAZIONE;09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;11 del 07/03/2022;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA -MONITORAGGIO FINALE DEGLI OBIETTIVI 2021 PQPO E DEI PIANI DI AREA 2021: APPROVAZIONE DELLA RELAZIONE SULLA QUALITA' DELLA PRESTAZIONE 2021;09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;10 del 07/03/2022;"MOBILITÀ DEL PERSONALE: INDIVIDUAZIONE DELLE POSIZIONI MOTIVATAMENTE INFUNGIBILI AI SENSI DELL'ART. 30 COMMA 1 DEL D.LGS 165/01 COME SOSTITUITO DALL'ART. 17-TERDECIES, COMMA 1, LETT. B) DEL D.L. 9 GIUGNO 2021 N. 80 CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 6 AGOSTO 2021 N. 113";09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;9 del 07/03/2022;NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE - PERSONALE DI CATEGORIA -;09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;8 del 07/03/2022;DESIGNAZIONE DEL COMPONENTE DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER L'AREA DELLA DIRIGENZA;09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;7 del 07/03/2022;DEFINIZIONE DELLA NUOVA MACROSTRUTTURA ORGANIZZATIVA DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: APPROVAZIONE;09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;6 del 07/03/2022;ADESIONE DELL'AZIENDA ALL'ANDISU (ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL  DIRITTO ALLO STUDIO UNIVERSITARIO): RINNOVO ANNO 2022.;09/03/2022 - 24/03/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;5 del 21/01/2022;"CONFERIMENTO ALL’AVV. NICOLETTA FELLI  DI INCARICO LEGALE PER LA DIFESA IN GIUDIZIO A FAVORE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO PER OPPOSIZIONE A DECRETI INGIUNTIVI N. 363/2021 DEL 30.12.2021 RG N. 914/2021  PRESSO IL TRIBUNALE DI SIENA – SEZ. LAVORO -, N. 366/2021 DEL 30.12.2021 RG N. 917/2021  PRESSO IL TRIBUNALE DI SIENA – SEZ. LAVORO E N.4/2022 DEL 07.01.2022  R.G. N. 1168/2021 PRESSO IL TRIBUNALE DI PISA – SEZ. LAVORO";02/02/2022 - 17/02/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;4 del 21/01/2022;"ATTI DI  PROGRAMMAZIONE PER IL TRIENNIO 2022/2024: A) ADOZIONE PIANO DI  ATTIVITA', BILANCIO PREVISIONALE ECONOMICO (CONTO ECONOMICO  PREVISIONALE E PIANO DEGLI INVESTIMENTI) B)  APPROVAZIONE PROGRAMMA  DI ATTIVITA' CONTRATTUALE 2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI E BUDGET  2022";02/02/2022 - 17/02/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;3 del 21/01/2022;NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA;02/02/2022 - 17/02/2022;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;2 del 21/01/2022;"ACCORDO TRA L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO E AVIS TOSCANA PER UN PROGETTO DI PARTNERSHIP E COLLABORAZIONE RIVOLTI AGLI ATENEI DI PISA, FIRENZE E SIENA";02/02/2022 - 17/02/2022;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Delibere del CdA;1 del 21/01/2022;EMERGENZA COVID-19:  OBBLIGO DI ESIBIRE IL GREEN PASS RAFFORZATO O CERTIFICAZIONE EQUIVALENTE PER ACCESSO ALLE RESIDENZE UNIVERSITARIE - MODIFICA AL REGOLAMENTO PER LE RESIDENZE UNIVERSITARIE;02/02/2022 - 17/02/2022;40.5 RESIDENZE FI;0
