categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;31 del 31/07/2023;"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DA PARTE DEL DIRETTORE DELL’” IPOTESI ACCORDO RIPARTIZIONE RISORSE FONDO RISORSE DECENTRATE AI SENSI DELL’ART. 79 DEL CCNL FUNZIONI LOCALI 16.11.2022” PER L’ANNO 2023, A NORMA DELL’ART. 8 COMMA 1 DEL MEDESIMO CCNL.";08/08/2023 - 23/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;30 del 13/07/2023;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2023/2024: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA D.G.R. N.806/23;24/07/2023 - 08/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;29 del 14/06/2023;"CONVENZIONE TRA UNIVERSITA' DEGLI STUDI DI PISA, DSU TOSCANA, COMUNE DI PISA E AUTOLINEE TOSCANE SPA PER LA VENDITA DEI TITOLI DI VIAGGIO EMESSI DA AUTOLINEE TOSCANE AGLI STUDENTI ISCRITTI ALL'UNIVERSITA DEGLI STUDI DI PISA: APPROVAZIONE";20/06/2023 - 05/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;28 del 14/06/2023;"ACCORDO CON SOCIETA’ CAMPUSX SRL PER LA CONCESSIONE DI POSTI LETTO DA DESTINARE A STUDENTI UNIVERSITARI PRESSO LA RESIDENZA UNIVERSITARIA CX FLORENCE DI VIALE MORGAGNI, 55 – FIRENZE.";20/06/2023 - 05/07/2023;60.2;0
Delibere del CdA;27 del 14/06/2023;"CONVENZIONE VALIDA PER GLI AA.AA. 2022/2023, 2023/2024 E 2024/2025 TRA L’AZIENDA REGIONALE PER IL DSU E L’UNIVERSITÀ TELEMATICA DEGLI STUDI IUL PER LE MODALITA’ DI VERSAMENTO DELLA TASSA REGIONALE";20/06/2023 - 05/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;26 del 14/06/2023;"CONVENZIONE VALIDA PER AA.AA 2023/2024, 2024/2025 E 2025/2026 TRA L'AZIENDA REGIONALE PER IL DSU E SCUOLA NORMALE SUPERIORE DI PISA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA  REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO";20/06/2023 - 05/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;25 del 14/06/2023;"CONVENZIONE VALIDA PER AA.AA 2023/2024, 2024/2025 E 2025/2026 TRA L'AZIENDA REGIONALE PER IL DSU E SCUOLA SUPERIORE SANT'ANNA DI PISA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE E L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO";20/06/2023 - 05/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;24 del 24/05/2023;"ACCORDO INTEGRATIVO TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E AUTOLINEE TOSCANE SPA RELATIVO AL SISTEMA DI ACCESSO A TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO A.A. 2022/2023. APPROVAZIONE";06/06/2023 - 21/06/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;23 del 08/05/2023;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA -MONITORAGGIO FINALE DEGLI OBIETTIVI 2022 PQPO E DEI PIANI DI AREA 2022: APPROVAZIONE DELLA RELAZIONE SULLA QUALITA' DELLA PRESTAZIONE 2022;16/05/2023 - 31/05/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;22 del 08/05/2023;PROTOCOLLO DI INTESA PER L’EROGAZIONE DI UN SERVIZIO DI RICERCA ALLOGGIO DESTINATO AGLI STUDENTI UNIVERSITARI DELLA TOSCANA;16/05/2023 - 31/05/2023;70.8 RELAZIONI CON IL PUBBLICO;"24.700,00"
Delibere del CdA;21 del 08/05/2023;"ACCORDO DI COLLABORAZIONE TRA UNIVERSITÀ DEGLI STUDI DI SIENA, AZIENDA USL TOSCANA SUD-EST, AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA E ORDINE DEI MEDICI CHIRURGHI E DEGLI ODONTOIATRI DI SIENA SULL’ASSISTENZA SANITARIA A STUDENTI UNIVERSITARI RESIDENTI IN ALTRE REGIONI: APPROVAZIONE";16/05/2023 - 31/05/2023;70.6 BENEFICI E INTERVENTI MONETARI;"8.000,00"
Delibere del CdA;20 del 08/05/2023;"RICOGNIZIONE DELLE PARTECIPAZIONI POSSEDUTE DALL'AZIENDA AL 31/12/2021 AI SENSI DELL'ART. 24 DEL D. LGS. 19 GIUGNO 2016, N. 175, COME INTEGRATO DAL D. LGS. 16 GIUGNO 2017, N. 100";16/05/2023 - 31/05/2023;60.2;0
Delibere del CdA;19 del 08/05/2023;"PRIMA VARIAZIONE DEL PROGRAMMA ANNUALE DI ATTIVITÀ CONTRATTUALE 2023 PER SERVIZI, FORNITURE E LAVORI E DEL PROGRAMMA BIENNALE 2023-24 PER SERVIZI E FORNITURE: APPROVAZIONE.";16/05/2023 - 31/05/2023;60.2;0
Delibere del CdA;18 del 08/05/2023;PRIMA VARIAZIONE DEL PIANO DEGLI   INVESTIMENTI  2023-2025  DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;16/05/2023 - 31/05/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;17 del 08/05/2023;BILANCIO D’ESERCIZIO 2022. ADOZIONE.;16/05/2023 - 31/05/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;17 del 08/05/2023;BILANCIO D’ESERCIZIO 2022. ADOZIONE.;24/05/2023 - 08/06/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;16 del 30/03/2023;AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DINANZI AL TRIBUNALE DI PISA  PER RICORSO EX ART. 702 BIS C.P.C. E EX ART.700 CP.C. PROMOSSO DAL SIG S.E. E CONFERIMENTO DELLA RAPPRESENTANZA E DIFESA DELL’AZIENDA ALL’AVVOCATURA REGIONALE.;11/04/2023 - 26/04/2023;60.2;0
Delibere del CdA;15 del 30/03/2023;DETERMINAZIONI IN MERITO ALLE COMMISSIONI CONSILIARI: DEFINIZIONI E NOMINE.;11/04/2023 - 26/04/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;14 del 30/03/2023;ADESIONE DELL'AZIENDA ALL'ANDISU (ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL  DIRITTO ALLO STUDIO UNIVERSITARIO): RINNOVO ANNO 2023.;11/04/2023 - 26/04/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;13 del 30/03/2023;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2022-2023: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA DGR. N. 255 DEL 13/03/2023;11/04/2023 - 26/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;12 del 30/03/2023;APPROVAZIONE MONITORAGGIO OBIETTIVI PQPO 2022 E PIANI DI AREA 2022;11/04/2023 - 26/04/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;11 del 30/03/2023;AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DELL'ACCORDO DI RIPARTIZIONE DEL FONDO RISORSE DECENTRATE DI CUI ALL'ART. 68 DEL CCNL 21 MAGGIO 2018 PER IL PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI - ANNO 2022- A NORMA DELL'ART. 8 COMMA 1 DEL MEDESIMO CCNL.;11/04/2023 - 26/04/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;10 del 30/03/2023;"DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA STIPULA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO COMPARTO DELLE FUNZIONI LOCALI, IN RELAZIONE ALL’APPROVAZIONE DEL CCNL 16 NOVEMBRE 2022 - TRIENNIO 2019-2021 COMPARTO DELLE FUNZIONI LOCALI E INDIRIZZI PER LA DESTINAZIONE DELLE RISORSE DECENTRATE ANNO 2023, AI SENSI DELL'ART. 8 COMMA 1 DEL CITATO CCNL.";11/04/2023 - 26/04/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;9 del 30/03/2023;PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025: APPROVAZIONE;11/04/2023 - 26/04/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;8 del 21/02/2023;VARIAZIONE ALLA MACROSTRUTTURA ORGANIZZATIVA DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: APPROVAZIONE;27/02/2023 - 14/03/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;7 del 21/02/2023;"ADESIONE A ""PA SOCIAL – ASSOCIAZIONE ITALIANA PER LA NUOVA COMUNICAZIONE""";27/02/2023 - 14/03/2023;70.1 DIRIGENTE AREA INTERVENTI MONETARI E RELAZIONI CON IL PUBBLICO;20
Delibere del CdA;6 del 21/02/2023;PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2023-2025: ADOZIONE;27/02/2023 - 14/03/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;5 del 21/02/2023;DETERMINAZIONI IN MERITO ALL’AMMINISTRATORE DI SISTEMA PER LE ATTIVITÀ DI INFORMATION TECHONOLOGIES: PRESA D’ATTO;27/02/2023 - 14/03/2023;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;4 del 31/01/2023;"APPROVAZIONE SCHEMA DI CONTRATTO CON IL COMUNE DI SIENA PER LA CONCESSIONE D'USO DEGLI IMMOBILI POSTI IN VIA SAN MARCO, VIA MATTIOLI E VIA SANT'AGATA PER LA DURATA DI ANNI 25 (VENTICINQUE)";09/02/2023 - 24/02/2023;60.5;"158.207,04"
Delibere del CdA;3 del 31/01/2023;ACCORDO PER LA RIPARTIZIONE DEL FONDO DIRIGENTI PER L'ANNO 2022: AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA;09/02/2023 - 24/02/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;2 del 31/01/2023;"ATTI DI  PROGRAMMAZIONE PER IL TRIENNIO 2023/2025: A) ADOZIONE PIANO DI  ATTIVITA', BILANCIO PREVISIONALE ECONOMICO (CONTO ECONOMICO  PREVISIONALE E PIANO DEGLI INVESTIMENTI) B)  APPROVAZIONE PROGRAMMA  DI ATTIVITA' CONTRATTUALE 2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI E BUDGET ECONOMICO 2023.";09/02/2023 - 24/02/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;1 del 31/01/2023;REGOLAMENTO PER LA DISCIPLINA DELL’ALBO ONLINE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: APPROVAZIONE REV. 4.0;09/02/2023 - 24/02/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
