categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;136 del 29/11/2023;RIDETERMINAZIONE DELLA CONSISTENZA DEL FONDO DELLE RISORSE PER IL SALARIO ACCESSORIO DELLA DIRIGENZA PER GLI ANNI DAL 2018 AL 2022 PER L’INCLUSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL DIRETTORE DELL’AZIENDA. PROVVEDIMENTO DICHIARATIVO DELLA COSTITUZIONE. ATTO RICOGNITIVO DEL FONDO 2019.;05/12/2023 - 20/12/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;135 del 29/11/2023;RIDETERMINAZIONE DELLA CONSISTENZA DEL FONDO DELLE RISORSE PER IL SALARIO ACCESSORIO DELLA DIRIGENZA PER GLI ANNI DAL 2018 AL 2022 PER L’INCLUSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL DIRETTORE DELL’AZIENDA. PROVVEDIMENTO DICHIARATIVO DELLA COSTITUZIONE. ATTO RICOGNITIVO DEL FONDO 2018;05/12/2023 - 20/12/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;134 del 28/11/2023;"SELEZIONE PUBBLICA PER TITOLI PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE PER LA DIREZIONE DELLE RESIDENZE UNIVERSITARIE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, AI SENSI DELL’ARTICOLO 13 DELLA L.R. 1/2009, E DELL’ART. 6 DELLA L.R. 14/2022. CODICE ARDSUTOSCANA/005/CON - ELENCO DEI CANDIDATI AMMESSI";29/11/2023 - 14/12/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;133 del 28/11/2023;CAMPAGNA INFORMATIVA/ORIENTATIVA SU ACCESSO AD ISTRUZIONE TERZIARIA E SOSTEGNI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO (POR FSE 2014/20 ATTIVITA’ C.2.1.1.A) - LIQUIDAZIONE FATTURA PER FORNITURA GADGET PERSONALIZZATI;28/11/2023 - 13/12/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";"3.713,00"
"Provvedimenti del Direttore, Contrarre";132 del 27/11/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI FORNITURA ANNUALE DI LICENZE SW PER ASSISTENZA DA REMOTO ""SUPREMO BUSINESS"". CIG:ZAA3D26B30.";28/11/2023 - 13/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"451,00"
Provvedimenti del Direttore;131 del 15/11/2023;"AUTORIZZAZIONE ALL'ADOZIONE DEGLI ATTI NECESSARI PER LA COSTITUZIONE NEL GIUDIZIO DINANZI AL TRIBUNALE DI FIRENZE  PER RICORSO PER DECRETO INGIUNTIVO N. 3401/2023 DEL 17/10/2023 PROMOSSO DALLA SOCIETA’ LUCISANO IMPIANTI SRL E IL CONFERIMENTO DELLA RAPPRESENTANZA E DIFESA DELL’AZIENDA ALL’AVVOCATURA REGIONALE NELLE MORE DELLA CONFORME DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE AI SENSI DELL'ART. 3, CO. 2, LETT. L DEL REGOLAMENTO ORGANIZZATIVO.";15/11/2023 - 30/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Provvedimenti del Direttore;130 del 08/11/2023;BANDO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA – MASTER IN ITALIA A.A. 2023/2024: APPROVAZIONE.;10/11/2023 - 25/11/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"500.000,00"
Provvedimenti del Direttore;129 del 08/11/2023;AVVISO PUBBLICO PER IL FINANZIAMENTO DI TIROCINI CURRICULARI RETRIBUITI NEI PERCORSI DI STUDIO UNIVERSITARI REALIZZATI IN TOSCANA A.A. 2023/2024:  APPROVAZIONE;10/11/2023 - 25/11/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"170.000,00"
Provvedimenti del Direttore;128 del 07/11/2023;COMITATO UNICO DI GARANZIA: AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DI N. DUE (2) MEMBRI DI NOMINA AZIENDALE PER LA SOSTITUZIONE DI MEMBRI DIMISSIONARI DEL CUG. APPROVAZIONE SCHEMA DI AVVISO INTERNO PER LA PRESENTAZIONE DELLE CANDIDATURE E DETERMINAZIONI CONSEGUENTI.;08/11/2023 - 23/11/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;127 del 07/11/2023;DIPENDENTE DR.SSA LETIZIA TONCELLI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE CONFERITO DALLA SCUOLA NORMALE SUPERIORE DI PISA;08/11/2023 - 23/11/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;126 del 27/10/2023;"NOMINA DELLA COMMISSIONE TECNICA ESTERNA NEL QUADRO DEL PROCEDIMENTO DI INCARICO DIRIGENZIALE PER LA DIREZIONE DELLE RESIDENZE UNIVERSITARIE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, AI SENSI DELL’ARTICOLO 13 DELLA L.R. 1/2009, E DELL’ART. 6 DELLA L.R. 14/2022. CODICE ARDSUTOSCANA/005/CON";30/10/2023 - 14/11/2023;20 DIRETTORE GENERALE;"2.100,00"
Provvedimenti del Direttore;125 del 26/10/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PRESSO LA STRUTTURA  DENOMINATA FACULTY SITA ALL’INTERNO DEL POLO UNIVERSITARIO DI SESTO FIORENTINO – FIRENZE – PERIODO 36 (TRENTASEI) MESI, CON OPZIONE DI PROSECUZIONE PER ULTERIORI 12 (DODICI) MESI - GARA N.  9178070 - CIG  9916045333 - NOMINA COMMISSIONE";27/10/2023 - 11/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
Provvedimenti del Direttore;124 del 26/10/2023;APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE TRIENNALE 2024/2026.;27/10/2023 - 11/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Provvedimenti del Direttore;123 del 20/10/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, COMPRENSIVO DELL’ESECUZIONE DI INTERVENTI DI RIQUALIFICAZIONE E ADEGUAMENTO DEI LOCALI PRESSO LA STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA PER LA DURATA DI 48 (QUARANTOTTO) MESI CON OPZIONE DI PROSECUZIONE DI 12 (DODICI) MESI - N. GARA: 9180242 N. GIG: 9918574A30 - NOMINA COMMISSIONE";23/10/2023 - 07/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
"Provvedimenti del Direttore, Contrarre";122 del 16/10/2023;PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA ALLA PIATTAFORMA ALBO FORNITORI AZIENDALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z913CB6718.;18/10/2023 - 02/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.950,00"
Provvedimenti del Direttore;121 del 16/10/2023;"ADEGUAMENTO AL D.LGS.  31/03/2023, N. 36 DELLE DISPOSIZIONI ORGANIZZATIVE INTERNE PER LA GESTIONE DELLE FASI DI AFFIDAMENTO DELLE PROCEDURE DI GARA DI APPALTI E CONCESSIONI INDETTE DALL'AZIENDA";18/10/2023 - 02/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Provvedimenti del Direttore;120 del 03/10/2023;"COSTITUZIONE DEL GRUPPO DI LAVORO ""OPEN DATA""";05/10/2023 - 20/10/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
"Provvedimenti del Direttore, Contrarre";119 del 26/09/2023;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z853C75977.";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"19.991,88"
"Provvedimenti del Direttore, Contrarre";118 del 26/09/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI INVIO MAIL MASSIVE PERSONALIZZATE (24 MESI). CIG:ZB53C8E4C9.";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.950,00"
Provvedimenti del Direttore;117 del 26/09/2023;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2022-2023 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 13 DEL 30/03/2023: DETERMINAZIONI IN MERITO AGLI STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;29/09/2023 - 14/10/2023;70.6 BENEFICI E INTERVENTI MONETARI;"33.687,31"
Provvedimenti del Direttore;116 del 13/09/2023;DETERMINAZIONI ULTERIORI IN ESECUZIONE DEL PROVVEDIMENTO DEL DIRETTORE N. 114/23 DEL 7 SETTEMBRE 2023;15/09/2023 - 30/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";115 del 07/09/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI FORNITURA TRIENNALE DI LICENZA D'USO ""SOFTWARE GESTIONE ADEMPIMENTO UNICO 4.0"". CIG:ZEE3C3D739.";11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"7.900,00"
Provvedimenti del Direttore;114 del 07/09/2023;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. OMISSIS DEL OMISSIS.;11/09/2023 - 26/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;113 del 01/09/2023;ATTIVAZIONE DI UNA PROCEDURA DI INTERPELLO INTERNO PER FAVORIRE L'INTERSCAMBIO DI PERSONALE A TEMPO INDETERMINATO DELL'AREA DEGLI ISTRUTTORI - PROFILO PROFESSIONALE ISTRUTTORE DEI SERVIZI AMMINISTRATIVI ED ECONOMICI - TRA LA SEDE ARDSU DI PISA E IL COMUNE DI CASCINA (PISA);06/09/2023 - 21/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;112 del 31/08/2023;INTEGRAZIONE PROVVEDIMENTO DEL DIRETTORE N. 79 DEL 15/06/2023;06/09/2023 - 21/09/2023;40.7 RESIDENZE SI;"5.167,92"
Provvedimenti del Direttore;111 del 07/08/2023;"INTEGRAZIONE CONVENZIONE CON SIENA HOST S.R.L. PER LA CONCESSIONE DI ULTERIORI 13 POSTI ALLOGGIO PRESSO LA STRUTTURA ""RELAIS IL CASATO""";08/08/2023 - 23/08/2023;40.7 RESIDENZE SI;57200
Provvedimenti del Direttore;110 del 07/08/2023;INTEGRAZIONE PROVVEDIMENTO DEL DIRETTORE N. 80 DEL 15/06/2023;08/08/2023 - 23/08/2023;40.7 RESIDENZE SI;2475
Provvedimenti del Direttore;109 del 04/08/2023;"PROVVEDIMENTO N. 99/23 DEL 21 LUGLIO 2023 AVENTE AD OGGETTO “VALUTAZIONE PERFORMANCE ANNO 2022 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2022"": INTEGRAZIONE PREMI PERFORMANCE ORGANIZZATIVA E INDIVIDUALE 2022 DIPENDENTE MATRICOLA 3000030";08/08/2023 - 23/08/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"2.646,76"
"Provvedimenti del Direttore, Affidamento";108 del 03/08/2023;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016, SVOLTA CON MODALITA’ TELEMATICA, PER L’AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA – N. GARA: 9148984 - N. CIG: 9880362CA5 - NOMINA COMMISSIONE";08/08/2023 - 23/08/2023;60.2;0
"Provvedimenti del Direttore, Contrarre";107 del 01/08/2023;PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ART. 76 C.2 LETT.C) DEL D.LGS. N. 36/2023 DELLA GESTIONE DEL SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT) PER DODICI MESI. CIG : 9984944C71;08/08/2023 - 23/08/2023;60.2;"184.374,46"
Provvedimenti del Direttore;106 del 01/08/2023;"RINNOVO CONVENZIONE CON DOVEVIVO CAMPUS S.R.L. PER LA CONCESSIONE DI N. 11 POSTI ALLOGGIO NELLA STRUTTURA DENOMINATA ""VILLA IL PINO""";08/08/2023 - 23/08/2023;40.7 RESIDENZE SI;37290
Provvedimenti del Direttore;105 del 01/08/2023;"EROGAZIONE DELL'INTEGRAZIONE  DELL'INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCCESSIVE MODIFICHE";08/08/2023 - 23/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"8616,72"
Provvedimenti del Direttore;104 del 01/08/2023;"PARZIALE VARIAZIONE DEL PROVVEDIMENTO DEL DIRETTORE N. 46/22 DEL 28 APRILE 2022 RECANTE “DETERMINAZIONI IN ORDINE ALL'ADOZIONE DELLA DELIBERAZIONE DEL CDA N. 7/22 DEL 7 MARZO 2022 RECANTE LA DEFINIZIONE DELLA NUOVA MACROSTRUTTURA ORGANIZZATIVA DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, A NORMA DELL’ART. 24 COMMA 3 DEL VIGENTE REGOLAMENTO ORGANIZZATIVO”, IN RELAZIONE ALL’ISTITUZIONE DEL SERVIZIO DENOMINATO “SERVIZIO SVILUPPO PROGETTI, PROTOCOLLO, AMMINISTRAZIONE DIGITALE, URP E COMUNICAZIONE AZIENDALE”";08/08/2023 - 23/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;103 del 01/08/2023;"APPROVAZIONE DEL VERBALE DI CONFRONTO SINDACALE SULLA PROPOSTA DI PARZIALE EMENDAMENTO DEL ""DISCIPLINARE SUL LAVORO AGILE"" DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 4/23 DEL 23 GENNAIO 2023";08/08/2023 - 23/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;102 del 25/07/2023;"COSTITUZIONE GRUPPO DI LAVORO ""VERSO L'ACCESSIBILITA' TOTALE""";27/07/2023 - 11/08/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
"Provvedimenti del Direttore, Contrarre";101 del 25/07/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ARCHIVIAZIONE SOSTITUTIVA FATTURAZIONE ELETTRONICA (METADATO) PER SOSTITUZIONE DAX DI REGIONE TOSCANA PERIODO 24 MESI CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 76 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 36/2023. CIG: Z8B3BF00AE .;27/07/2023 - 11/08/2023;60.2;"3.300,00"
Provvedimenti del Direttore;100 del 25/07/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO. DURATA 30 MESI - GARA N. 9066207 - CIG N. 979223257A - NOMINA COMMISSIONE";27/07/2023 - 11/08/2023;60.2;"0,00"
Provvedimenti del Direttore;99 del 21/07/2023;VALUTAZIONE PERFORMANCE ANNO 2022 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2022;24/07/2023 - 08/08/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;98 del 20/07/2023;TEMPORANEA SOSTITUZIONE DEL DIRETTORE DAL 24 LUGLIO 2023 ALL’11 AGOSTO 2023 (ESTREMI COMPRESI);24/07/2023 - 08/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;97 del 14/07/2023;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO ANNO ACCADEMICO 2023/2024: APPROVAZIONE;24/07/2023 - 08/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Provvedimenti del Direttore, Contrarre";96 del 14/07/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ATTIVAZIONE DEL MODULO APPUNTAMENTI DI SRM SUL SISTEMA SIUS CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: Z7C3BC00DA.;24/07/2023 - 08/08/2023;60.2;"4.500,00"
Provvedimenti del Direttore;94 del 10/07/2023;"AUTORIZZAZIONE AL PASSAGGIO DIRETTO DI DIPENDENTE ARDSU VERSO ALTRA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL'ART.30 COMMA 2-BIS D.LGS.165/2001 ED INTERRUZIONE DEL COMANDO DA ULTIMO AUTORIZZATO CON PROVVEDIMENTO DEL DIRETTORE N. XX/XX DEL XXXXXX";21/07/2023 - 05/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;93 del 05/07/2023;"APPROVAZIONE SCHEMA DI AVVISO DI SELEZIONE PUBBLICA PER TITOLI PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE PER LA DIREZIONE DELLE RESIDENZE UNIVERSITARIE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, AI SENSI DELL’ARTICOLO 13 DELLA L.R. 1/2009, E DELL’ART. 6 DELLA L.R. 14/2022 (CODICE ARDSUTOSCANA/005/CON)";06/07/2023 - 21/07/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;92 del 05/07/2023;"ASSUNZIONE DI PERSONALE AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 104/22 DELL'8 SETTEMBRE 2022: APPROVAZIONE DELLA CHECK-LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE 103 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA' . CANDIDATO DI CUI AL PROT.N. XXXXXX DEL XXXXXX.";06/07/2023 - 21/07/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;91 del 05/07/2023;"DIPENDENTE MATRICOLA N. XXXXXX: APPROVAZIONE DELLA CHECK-LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE 103 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";06/07/2023 - 21/07/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;90 del 30/06/2023;CONFERIMENTO INCARICHI DI POSIZIONI DI ELEVATA QUALIFICAZIONE;06/07/2023 - 21/07/2023;20 DIRETTORE GENERALE;0
