categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";683 del 25/11/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE PRIMA TRANCHE - GRUPPO B;26/11/2021 - 11/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;3050
"Determinazioni Dirigenziali, Sovvenzioni";682 del 25/11/2021;DETERMINAZIONE DIRIGENZIALE N. 599 DEL 22/10/2021 CONTRIBUTO AFFITTO A.A. 2020/2021: INTEGRAZIONE;26/11/2021 - 11/12/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1510
"Determinazioni Dirigenziali, Sovvenzioni";681 del 25/11/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 20;26/11/2021 - 11/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;3584
"Determinazioni Dirigenziali, Sovvenzioni";671 del 23/11/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 19;25/11/2021 - 10/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;11338
"Determinazioni Dirigenziali, Sovvenzioni";670 del 23/11/2021;DETERMINAZIONE DIRIGENZIALE N. 595 DEL 22/10/2021 MONETIZZAZIONE MENSA A.A. 2020/2021: INTEGRAZIONE;25/11/2021 - 10/12/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;403
"Determinazioni Dirigenziali, Sovvenzioni";668 del 23/11/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI OTTOBRE 2021;25/11/2021 - 10/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;2700
"Determinazioni Dirigenziali, Sovvenzioni";646 del 12/11/2021;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/2021;18/11/2021 - 03/12/2021;70.8 RELAZIONI CON IL PUBBLICO;2630
"Determinazioni Dirigenziali, Sovvenzioni";645 del 12/11/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI SETTEMBRE 2021;18/11/2021 - 03/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;5400
"Determinazioni Dirigenziali, Sovvenzioni";633 del 09/11/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE PER L'A.A. 2020/2021 DA PARTE DELLO STUDENTE OMISSIS VINCITORE DI BORSA DI STUDIO;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1335
"Determinazioni Dirigenziali, Sovvenzioni";629 del 05/11/2021;RETTIFICA PER MERO ERRORE MATERIALE ALLA DETERMINAZIONE DIRIGENZIALE N. 599 DEL 22 OTTOBRE 2021.;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;512
"Determinazioni Dirigenziali, Sovvenzioni";626 del 05/11/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 21/22 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE IV RATA;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3745
"Determinazioni Dirigenziali, Sovvenzioni";618 del 02/11/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/11/2021 - 19/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;89693.60
"Determinazioni Dirigenziali, Sovvenzioni";612 del 28/10/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPI  MONETARI;29/10/2021 - 13/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;145800
"Determinazioni Dirigenziali, Sovvenzioni";611 del 28/10/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 18;29/10/2021 - 13/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;592
"Determinazioni Dirigenziali, Sovvenzioni";610 del 28/10/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE - GRUPPO A;29/10/2021 - 13/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;"48557,75"
"Determinazioni Dirigenziali, Sovvenzioni";599 del 22/10/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE QUARTA RATA;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;"103.165,00"
"Determinazioni Dirigenziali, Sovvenzioni";597 del 22/10/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA PER SPECIALIZZAZIONI E DOTTORATI;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;756
"Determinazioni Dirigenziali, Sovvenzioni";596 del 22/10/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;831.00
"Determinazioni Dirigenziali, Sovvenzioni";595 del 22/10/2021;CONCORSO BORSA DI STUDIO A.A. 2020/2021: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;"50.009,40"
"Determinazioni Dirigenziali, Sovvenzioni";581 del 13/10/2021;DETERMINA N. 487 DEL 31/08/2021: INTEGRAZIONE;15/10/2021 - 30/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;20.360
"Determinazioni Dirigenziali, Sovvenzioni";554 del 30/09/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 18;07/10/2021 - 22/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;8050
"Determinazioni Dirigenziali, Sovvenzioni";552 del 29/09/2021;CONTRIBUTI RELATIVI AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021: LIQUIDAZIONE RICHIESTE PERVENUTE NEL MESE DI AGOSTO 2021;01/10/2021 - 16/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;4800
"Determinazioni Dirigenziali, Sovvenzioni";525 del 17/09/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 17;22/09/2021 - 07/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;7804
"Determinazioni Dirigenziali, Sovvenzioni";524 del 17/09/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO- GRUPPO 4;22/09/2021 - 07/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;13650
"Determinazioni Dirigenziali, Sovvenzioni";513 del 13/09/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO- GRUPPO 3;16/09/2021 - 01/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;"31904,25"
"Determinazioni Dirigenziali, Sovvenzioni";497 del 06/09/2021;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI A.A. 2020/2021 – GRADUATORIA DEFINITIVA A SEGUITO RINUNCE ED INCREMENTO RISORSE A VALERE SU FONDO SOCIALE EUROPEO (FSE) DI CUI ALLA D.G.R. N. 883 DEL 30/08/2021;08/09/2021 - 23/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;616970
"Determinazioni Dirigenziali, Sovvenzioni";488 del 31/08/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI GIUGNO 2021;02/09/2021 - 17/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;3600
"Determinazioni Dirigenziali, Sovvenzioni";487 del 31/08/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 16;02/09/2021 - 17/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;20265
"Determinazioni Dirigenziali, Sovvenzioni";486 del 31/08/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI LUGLIO 2021;02/09/2021 - 17/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;6300
"Determinazioni Dirigenziali, Sovvenzioni";483 del 24/08/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 – OMISSIS;25/08/2021 - 09/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;"346,00"
"Determinazioni Dirigenziali, Sovvenzioni";460 del 06/08/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE - GRUPPO 1;17/08/2021 - 01/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;38700
"Determinazioni Dirigenziali, Sovvenzioni";459 del 06/08/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 15;17/08/2021 - 01/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;1926
"Determinazioni Dirigenziali, Sovvenzioni";458 del 06/08/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021 - VII GRUPPO;17/08/2021 - 01/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;900
"Determinazioni Dirigenziali, Sovvenzioni";457 del 06/08/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE - GRUPPO 2;17/08/2021 - 01/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;68045
"Determinazioni Dirigenziali, Sovvenzioni";456 del 06/08/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI GIUGNO 2021;17/08/2021 - 01/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;1800
"Determinazioni Dirigenziali, Sovvenzioni";454 del 06/08/2021;ULTERIORE PROLUNGAMENTO PERIODO MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 – OMISSIS;17/08/2021 - 01/09/2021;70.6 BENEFICI E INTERVENTI MONETARI;"267,00"
"Determinazioni Dirigenziali, Sovvenzioni";452 del 03/08/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (2° GRUPPO).;05/08/2021 - 20/08/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;770
"Determinazioni Dirigenziali, Sovvenzioni";450 del 03/08/2021;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/2021;05/08/2021 - 20/08/2021;70.8 RELAZIONI CON IL PUBBLICO;929
"Determinazioni Dirigenziali, Sovvenzioni";437 del 26/07/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: EROGAZIONE ANTICIPO MONETARIO;30/07/2021 - 14/08/2021;70.8 RELAZIONI CON IL PUBBLICO;900
"Determinazioni Dirigenziali, Sovvenzioni";435 del 26/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/2021: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - IV GRUPPO;30/07/2021 - 14/08/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1450
"Determinazioni Dirigenziali, Sovvenzioni";434 del 26/07/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI MAGGIO 2021;30/07/2021 - 14/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;1500
"Determinazioni Dirigenziali, Sovvenzioni";433 del 26/07/2021;CONCESSIONE DI RIMBORSI PER CANONI DI LOCAZIONE A STUDENTI UNIVERSITARI: INTEGRAZIONE I GRUPPO;30/07/2021 - 14/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;3601
"Determinazioni Dirigenziali, Sovvenzioni";429 del 20/07/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI MARZO 2021;30/07/2021 - 14/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;2100
"Determinazioni Dirigenziali, Sovvenzioni";424 del 19/07/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI APRILE 2021;20/07/2021 - 04/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;600
"Determinazioni Dirigenziali, Sovvenzioni";417 del 14/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA;20/07/2021 - 04/08/2021;70.8 RELAZIONI CON IL PUBBLICO;"232.269,00"
"Determinazioni Dirigenziali, Sovvenzioni";416 del 14/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/2021: PROCEDIMENTI DI MODIFICA DELL’IMPORTO MONETARIO E DEI SERVIZI CONCESSI - V GRUPPO;20/07/2021 - 04/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;1540
"Determinazioni Dirigenziali, Sovvenzioni";415 del 14/07/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINI CURRICULARI PER L'A.A. 2020/2021 DA PARTE DI STUDENTI VINCITORI DI BORSA DI STUDIO;20/07/2021 - 04/08/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;2144
"Determinazioni Dirigenziali, Sovvenzioni";413 del 14/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;20/07/2021 - 04/08/2021;70.8 RELAZIONI CON IL PUBBLICO;78920
"Determinazioni Dirigenziali, Sovvenzioni";412 del 13/07/2021;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2021 - 30/09/2021 A STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017 - IV GRUPPO;20/07/2021 - 04/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;1500
"Determinazioni Dirigenziali, Sovvenzioni";405 del 07/07/2021;CONCORSO BORSA DI STUDIO A.A. 2020/2021: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA;08/07/2021 - 23/07/2021;70.8 RELAZIONI CON IL PUBBLICO;0
"Determinazioni Dirigenziali, Sovvenzioni";404 del 07/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020-21 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - TERZA RATA -;08/07/2021 - 23/07/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3846
"Determinazioni Dirigenziali, Sovvenzioni";399 del 06/07/2021;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2021 – 30/09/2021 A STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.DM. 616 DEL 10 AGOSTO 2017 – III GRUPPO;08/07/2021 - 23/07/2021;70.8 RELAZIONI CON IL PUBBLICO;9.200
"Determinazioni Dirigenziali, Sovvenzioni";398 del 06/07/2021;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 – VIII GRUPPO;08/07/2021 - 23/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"2140,00"
"Determinazioni Dirigenziali, Sovvenzioni";397 del 05/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA PER SPECIALIZZAZIONI E DOTTORATI;08/07/2021 - 23/07/2021;70.8 RELAZIONI CON IL PUBBLICO;748
"Determinazioni Dirigenziali, Sovvenzioni";395 del 05/07/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;08/07/2021 - 23/07/2021;70.8 RELAZIONI CON IL PUBBLICO;824.00
"Determinazioni Dirigenziali, Sovvenzioni";384 del 30/06/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;08/07/2021 - 23/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"466,00"
"Determinazioni Dirigenziali, Sovvenzioni";370 del 28/06/2021;CONVERSIONE BORSE DI STUDIO A.A. 2020/2021 – II GRUPPO;30/06/2021 - 15/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;775
"Determinazioni Dirigenziali, Sovvenzioni";365 del 28/06/2021;BORSE DI STUDIO PER LA MOBILITA' INTERNAZIONALE A.A. 2020/21: EROGAZIONE ANTICIPI MONETARI;30/06/2021 - 15/07/2021;70.8 RELAZIONI CON IL PUBBLICO;4500
"Determinazioni Dirigenziali, Sovvenzioni";355 del 18/06/2021;CONCESSIONE DI RIMBORSI PER CANONI DI LOCAZIONE PER STUDENTI UNIVERSITARI: APPROVAZIONE ELENCO BENEFICIARI ED ESCLUSI;22/06/2021 - 07/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"1327425,98"
"Determinazioni Dirigenziali, Sovvenzioni";354 del 18/06/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 14;22/06/2021 - 07/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;3050
"Determinazioni Dirigenziali, Sovvenzioni";353 del 17/06/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 17;22/06/2021 - 07/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;4332
"Determinazioni Dirigenziali, Sovvenzioni";352 del 17/06/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINI CURRICULARE PER L'A.A. 2020/2021 DA PARTE DI STUDENTI VINCITORI DI BORSA DI STUDIO;22/06/2021 - 07/07/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;258
"Determinazioni Dirigenziali, Sovvenzioni";347 del 14/06/2021;CONCESSIONE DI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI A.A. 2020/2021 PER L’EMERGENZA COVID-19;21/06/2021 - 06/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"5448395,39"
"Determinazioni Dirigenziali, Sovvenzioni";346 del 14/06/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 – OMISSIS;21/06/2021 - 06/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"403,00"
"Determinazioni Dirigenziali, Sovvenzioni";334 del 08/06/2021;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 – VII GRUPPO;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;"3.801,00"
"Determinazioni Dirigenziali, Sovvenzioni";331 del 08/06/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI APRILE 2021;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;1800
"Determinazioni Dirigenziali, Sovvenzioni";330 del 08/06/2021;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/21;09/06/2021 - 24/06/2021;70.8 RELAZIONI CON IL PUBBLICO;1815
"Determinazioni Dirigenziali, Sovvenzioni";329 del 08/06/2021;BORSE DI STUDIO PER LA MOBILITA' INTERNAZIONALE A.A. 2020/21: EROGAZIONE ANTICIPO MONETARIO;09/06/2021 - 24/06/2021;70.8 RELAZIONI CON IL PUBBLICO;900
"Determinazioni Dirigenziali, Sovvenzioni";328 del 08/06/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;"405,00"
"Determinazioni Dirigenziali, Sovvenzioni";322 del 03/06/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 13;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;15730
