categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";303 del 14/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI LE ESERCITAZIONI RELATIVE AI CORSI DI LAUREA IN SCIENZE FORESTALI PRESSO LA SEDE DI RINCINE, LONDA - FIRENZE A FAVORE DELLA DITTA IL COLONNELLO DI ZAGLI ETTORE E C.  - IMPORTO  € 620,40 OLTRE IVA AL 10% (CIG B16824B376)";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"682,00"
Determinazioni Dirigenziali;302 del 14/05/2024;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL'ARDSU - LOTTO 2 PISA AFFIDATO AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 3943612392): PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI RELATIVI ALL'ANNO 2023 E DELLA CONSEGUENTE SOTTOSCRIZIONE DELLE PARTI E APPROVAZIONE DEL RUP;20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;301 del 13/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE"" (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ATT. 1014 E 678 DEL D.LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE (N. 2 UNITA') - CODICE: ARSUTOSCANA/003/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;300 del 13/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""OPERATORE TECNICO SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" (CAT. B3 CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA ( N.5 UNITA') E ALLA SEDE DI FIRENZE ( N. 3 UNITA') - CODICE ARDSUTOSCANA/004/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;299 del 13/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE"" (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE (N.2 UNITA') - CODICE: ARSUTOSCANA/003/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;298 del 13/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE"" (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N.2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010- DA DESTINARE ALLA SEDE DI SIENA (N.5 UNITA') E ALLA SEDE DI FIRENZE (N. 2 UNITA') - CODICE: ARSUTOSCANA/003/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;297 del 13/05/2024;OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. 5831/24 DEL 18/04/2024;20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;296 del 10/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE"" (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N.5 UNITA') E ALLA SEDE DI FIRENZE (N. 2 POSTI) - CODICE: ARSUTOSCANA/003/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;295 del 10/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE"" (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE  (N. 2 UNITA') - CODICE: ARSUTOSCANA/003/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;294 del 10/05/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. DECADENZA DEI BENEFICI;20/05/2024 - 04/06/2024;00070.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";293 del 10/05/2024;AVVISO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA PER LA FREQUENZA DI MASTER IN ITALIA A.A. 2022/2023: EROGAZIONE VOUCHER 2 GRUPPO;20/05/2024 - 04/06/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;50501
"Determinazioni Dirigenziali, Sovvenzioni";292 del 10/05/2024;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI FEBBRAIO 2024";20/05/2024 - 04/06/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3300
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";291 del 08/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DEL ""SERVIZIO DI RIPARAZIONE DI FRIGO E LAVATRICE DI PROPRIETÀ DELL’AZIENDA IN USO PRESSO LA R.U. BANDINI DI SIENA” CIG – B171B44025";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"122,95"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";290 del 08/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO DI MANUTENZIONE RIPARATIVA DEL FORNO NILMA IN DOTAZIONE DELLA MENSA UNIVERSITARIA DI VIA MARTIRI PISA” - CIG B170900D5F";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"6.217,50"
Determinazioni Dirigenziali;289 del 08/05/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. VARIAZIONI IMPORTI E SERVIZI CONNESSI;20/05/2024 - 04/06/2024;00070.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;288 del 07/05/2024;"CONDOMINIO SAN DONATO E2/E3 - FIRENZE: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI, RELATIVE ALLA RESIDENZA E ALLA MENSA UNIVERSITARIA CAPONNETTO, DERIVANTI DAI BILANCI PER L’ESERCIZIO ORDINARIO CONSUNTIVO 2023 E PREVISIONALE 2024 PER L’IMPORTO COMPLESSIVO DI € 70.463,47 A CONGUAGLIO DI QUANTO GIA’ ANTICIPATO DALL’AZIENDA";20/05/2024 - 04/06/2024;00060.8 MANUTENZIONE E PATRIMONIO;"70.463,47"
Determinazioni Dirigenziali;287 del 07/05/2024;"CONDOMINIO VIA PICCOLOMINI 51/72 - SIENA: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI RELATIVE ALLA RESIDENZA UNIVERSITARIA DI VIA PICCOLOMINI, DERIVANTI DAI BILANCI PER L’ESERCIZIO ORDINARIO CONSUNTIVO 2023 E PREVISIONALE 2024 E DALLA QUOTA STRAORDINARIA PER ASSICURAZIONE, PER L’IMPORTO COMPLESSIVO DI € 3.314,91 A CONGUAGLIO DI QUANTO GIA’ ANTICIPATO DALL’AZIENDA.";20/05/2024 - 04/06/2024;00060.8 MANUTENZIONE E PATRIMONIO;"3.314,91"
Determinazioni Dirigenziali;286 del 07/05/2024;"CONDOMINIO CIPRESSINO – FIRENZE: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI RELATIVE ALLA RESIDENZA UNIVERSITARIA “IL CIPRESSINO”, DERIVANTI DAI BILANCI PER L’ESERCIZIO ORDINARIO CONSUNTIVO 2023 E PREVISIONALE 2024 PER L’IMPORTO COMPLESSIVO DI € 13.373,09 A CONGUAGLIO DI QUANTO GIA’ ANTICIPATO DALL’AZIENDA.";20/05/2024 - 04/06/2024;00060.8 MANUTENZIONE E PATRIMONIO;"13.373,09"
Determinazioni Dirigenziali;285 del 06/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON.  SCORRIMENTO DELLA GRADUATORIA PER RINUNCIA DI CANDIDATI VINCITORI";09/05/2024 - 24/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;284 del 03/05/2024;DIPENDENTE MATRICOLA omissis: ESITO VERIFICHE REQUISITI DI ASSUNZIONE;09/05/2024 - 24/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;283 del 03/05/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALLE ISTANZE REGISTRATE AL PROT. 5355/24 DEL 05/04/2024 E PROT. N. 6135/24 DEL 29/04/2024;09/05/2024 - 24/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;282 del 03/05/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA GESTIONE RISORSE;09/05/2024 - 24/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;281 del 02/05/2024;"PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA GESTIONE DEL PATRIMONIO, SERVIZI TECNICI E INFORMATICI";09/05/2024 - 24/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";280 del 02/05/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DELLA FORNITURA, TRASPORTO E CONSEGNA DI DERRATE ALIMENTARI NECESSARIE PER LA PRODUZIONE DEI PASTI PRESSO LE MENSE DSU DI FIRENZE, PISA E SIENA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL DECRETO DEL MINISTERO DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 10 MARZO 2020 - DETERMINA DI AMMISSIONE";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";279 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETT. A) D.LGS. 36/2023 APPALTO MISTO DI LAVORI E SERVIZI DI INDAGINI GEOGNOSTICHE PER LA VERIFICA DI VULNERABILITÀ SISMICA  DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA GAMMA GEOSERVIZI S.R.L. PER L’IMPORTO DI € 15.842,70 OLTRE I.V.A. (CIG B171267FB0)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"15.842,70"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";278 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 PER LA ""FORNITURA DI VENEZIANE DA DESTINARE ALLA RESIDENZA UNIVERSITARIA DE NICOLA – SIENA LOTTO 2” CIG – B166F75837";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"16.200,00"
Determinazioni Dirigenziali;277 del 02/05/2024;"ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA ANDISU: PAGAMENTO QUOTA DI ISCRIZIONE ANNO 2024.  (EURO 3.600,00)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"3.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";276 del 06/05/2024;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI ....- LOTTO 1 - CIG DELLA CONVENZIONE 8364264900"" PER IL SERVIZIO DI ASSISTENZA ALLE PDL, PRESIDIO PRESSO LE SEDI DSU DI SIENA E FIRENZE E LA FORNITURA DI PDL E MATERIALE DI CONSUMO. EURO 246.885,27= OLTRE IVA DI LEGGE";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"246885,27"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";275 del 02/05/2024;ADESIONE ALL’ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E DATA STAMPA SRL AVENTE AD OGGETTO L’AFFIDAMENTO DEI “SERVIZI DI MEDIA MONITORING” CIG DELL'ACCORDO QUADRO 9729746865 – CIG DERIVATO B162570303;09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"28.935,96"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";274 del 02/05/2024;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA MENSA UNIVERSITARIA “SAN MINIATO” LOTTO 2 DI SIENA CUP D98J22000040002 - CIG DERIVATO 995046577A: APPROVAZIONE CONTO FINALE DEL CONTRATTO SPECIFICO AFFIDATO A CITIS SOC.COOP. PER L’IMPORTO DI EURO 116.590,25 OLTRE IVA E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"116.590,25"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";273 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI MANUTENZIONE DEI SISTEMI DI CONTROLLO DEGLI ACCESSI INSTALLATI NELLE RESIDENZE UNIVERSITARIE “CIPRESSINO” “MODOU - MOR” E “ROMANA” DI FIRENZE, IN FAVORE DELLA BDS S.P.A. DI FIRENZE PER L’IMPORTO DI € 1.107,00 OLTRE  I.V.A. (CIG B1554D7F19)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"1.107,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";272 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO “FORNITURA DI MATERIALE PER ANALISI DA DESTINARE AL SERVIZIO RISTORAZIONE DELL’AZIENDA DSU TOSCANA” PER UN IMPORTO DI EURO 14.010,60 IVA 22% ESCLUSA - CIG B15D88F1BD";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"14.010,60"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";271 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA CONCERNENTI LE PRESTAZIONI NECESSARIE AL COLLAUDO STATICO DI OPERE STRUTTURALI REALIZZATE PRESSO LA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, PIAZZA DEI CAVALIERI N. 6” UN IMPORTO DI EURO 4.000,00 OLTRE ONERI PREVIDENZIALI 4% E I.V.A. ESENTE E RIMBORSI SPESE - CIG B1513DCF76";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;4.000
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";270 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI SERVIZIO DI INDAGINE SPERIMENTALE SU MATERIALI DA COSTRUZIONE E COMPONENTI STRUTTURALI PROPEDEUTICHE AL SERVIZIO DI ARCHITETTURA ED INGEGNERIA INERENTE LA CERTIFICAZIONE STATICA ED ALTRE PRATICHE DI COMPLETAMENTO E DI SANATORIA STRUTTURALE RELATIVE ALLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, PIAZZA DEI CAVALIERI N. 6” UN IMPORTO DI EURO 9.780,00 OLTRE I.V.A. 22% - CIG B150C20D84";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"9.780,00"
Determinazioni Dirigenziali;269 del 02/05/2024;ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: CONCERTO JAZZ PRESSO LA RESIDENZA SPERANDIE;09/05/2024 - 24/05/2024;00040.7 RESIDENZE SI;"512,50"
Determinazioni Dirigenziali;268 del 02/05/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA RISTORAZIONE E RESIDENZE;09/05/2024 - 24/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
