categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;666 del 23/12/2020;CONTRATTO DI APPALTO DEI LAVORI DI RIFACIMENTO DELL'IMPERMEABILIZZAZIONE DEI LOCALI ADIBITI A MAGAZZINO PRESSO LA RESIDENZA UNIVERSITARIA DI VIA DI VARLUNGO - FIRENZE (CIG Z772D62993) AFFIDATI ALLA  DITTA FIORENTINA COSTRUZIONI S.R.L.: APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE.;02/01/2021 - 18/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;665 del 23/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL'APPALTO DEI LAVORI NECCESSARI DI REALIZZAZIONE DI UN NUOVO LOCALE ""PRENDI E VAI"" PRESSO LA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA ALLA SOCIETA' F.LLI COLLOCA S.N.C. DI SAN GIULIANO TERME (PI) PER L'IMPORTO DI EURO 36.079,65 OLTRE IVA DI LEGGE (CIG 8535700A76).";31/12/2020 - 15/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"36.079,65"
Determinazioni Dirigenziali;664 del 23/12/2020;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 13;29/12/2020 - 13/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;1777.20
Determinazioni Dirigenziali;663 del 22/12/2020;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT.N. 34319/20 DEL 26 NOVEMBRE 2020.;28/12/2020 - 12/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;662 del 22/12/2020;AFFIDAMENTO SERVIZIO SOMMINISTRAZIONE PASTI PER STUDENTI DELL'UNIVERSITA' DEGLI STUDI DI SIENA ISCRITTI AI CORSI DI STUDIO DELLA  SEDE DECENTRATA DI AREZZO - PERIODO DICEMBRE 2020/ SETTEMBRE 2021- ALL'AZIENDA USL TOSCANA SUD EST;28/12/2020 - 12/01/2021;40.4 RISTORAZIONE SI;"104.544,00"
Determinazioni Dirigenziali;661 del 22/12/2020;"APPALTO FORNITURA MATERIALE MONOUSO DESTINATO ALLE MENSE DELL'AZIENDA. AFFIDAMENTO DIRETTO DITTA COLESCHI AI SENSI DELL'ART. 36, COMM 2, LETT. A) DEL D. LGS. 50/2016";28/12/2020 - 12/01/2021;40.2 RISTORAZIONE FI;"17.223,03"
Determinazioni Dirigenziali;660 del 22/12/2020;CALENDARIO DI CHIUSURA DELLE RESIDENZE UNIVERSITARIE PER IL PERIODO NATALIZIO 2020/2021: 23 DICEMBRE 2020 - 3 GENNAIO 2021;28/12/2020 - 12/01/2021;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;659 del 22/12/2020;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021 - III GRUPPO;28/12/2020 - 12/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;"5.400,00"
Determinazioni Dirigenziali;658 del 21/12/2020;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";28/12/2020 - 12/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"39528,00"
Determinazioni Dirigenziali;657 del 21/12/2020;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DEL DSU TOSCANA - GARA N. 7994043; LOTTO N.1 FIRENZE CIG: 8567667678; LOTTO N.2 PISA CIG: 8567685553; LOTTO N.3 SIENA CIG: 8567695D91: DETERMINAZIONE A CONTRARRE;28/12/2020 - 12/01/2021;60 AREA APP E CONTRATTI SERVIZI TECNICI E INFORMATICI;"159.930,00"
Determinazioni Dirigenziali;656 del 21/12/2020;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 1 AREA NORD-OVEST"". APPROVAZIONE PDI.";28/12/2020 - 12/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"25905,60"
Determinazioni Dirigenziali;655 del 21/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 SERVIZI DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA SEDE LEGALE DSU IN VIALE GRAMSCI, FIRENZE IN FAVORE DELLA  SICURING S.R.L. PER L'IMPORTO DI EURO 17.448,30 OLTRE ONERI PREVIDENZIALI E IVA  (CUP D11E20000170002, CIG Z6D2EB6685)";28/12/2020 - 12/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;53000
Determinazioni Dirigenziali;654 del 21/12/2020;"ADESIONE AL CONTRATTO REGIONALE APERTO ""SERVIZIO DI  PROGETTAZIONE E GESTIONE DEI SITI ISTITUZIONALI PER LA REGIONE TOSCANA (GIUNTA E CONSIGLIO REGIONALE), AGENZIE ED ENTI DIPENDENTI, ENTI DEL SERVIZIO SANITARIO TOSCANO ED EELL CHE INSISTONO SUL TERRITORIO REGIONALE (CIG 7050998B9C)"". APPROVAZIONE PDI.";28/12/2020 - 12/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"53100,00"
Determinazioni Dirigenziali;653 del 21/12/2020;"PROCEDURA AI SENSI ART. 36, COMMA 2 LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA 2 LETT. B) D.L. 76/20 SVOLTA IN MODALITA' TELEMATICA PRECEDUTA DA AVVISO PER LA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO IN APPALTO  DEL SERVIZIO DI CASSA E SERVIZI ACCESSORI DEL DSU TOSCANA. DURATA 60 MESI. GARA N. 7844268 -   CIG N.  8396552DE5. DETERMINA DI AGGIUDICAZIONE.";22/12/2020 - 07/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"117670,00"
Determinazioni Dirigenziali;652 del 18/12/2020;REVOCA CONCESSIONE ANTICIPO INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2020/2021  I GRUPPO;22/12/2020 - 07/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;"900,00"
Determinazioni Dirigenziali;651 del 18/12/2020;ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 7;22/12/2020 - 07/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;5756
Determinazioni Dirigenziali;650 del 18/12/2020;REVOCA CONCESSIONE ANTICIPO INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2019/2020  I GRUPPO;22/12/2020 - 07/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;649 del 18/12/2020;AUTORIZZAZIONE ALL'ASSUNZIONE A TERMINE DI N. 1 UNITÀ DI PERSONALE A TEMPO PIENO DA DESTINARE AI SERVIZI TECNICI MANUTENTIVI - SEDE DI SIENA IN SOSTITUZIONE DI PERSONALE ASSENTE CON DIRITTO ALLA CONSERVAZIONE DEL POSTO;21/12/2020 - 05/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;648 del 17/12/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: CONCESSIONE BORSA DI STUDIO E ALLOGGIO - I GRUPPO;21/12/2020 - 05/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;"7.220,00"
Determinazioni Dirigenziali;647 del 17/12/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - VI GRUPPO;21/12/2020 - 05/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;646 del 17/12/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO.;21/12/2020 - 05/01/2021;70.5 BENEFICI E INTERVENTI MONETARI SI;127656
Determinazioni Dirigenziali;645 del 17/12/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020 SECONDO BANDO: PROCEDIMENTI DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO (1° GRUPPO).;21/12/2020 - 05/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;644 del 16/12/2020;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;21/12/2020 - 05/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;900
Determinazioni Dirigenziali;643 del 16/12/2020;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2020/2021: APPROVAZIONE GRADUATORIE PROVVISORIE POSTO ALLOGGIO PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE O DOTTORATO DI RICERCA;21/12/2020 - 05/01/2021;70.5 BENEFICI E INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;642 del 16/12/2020;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2020/2021: APPROVAZIONE GRADUATORIA PROVVISORIA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA;21/12/2020 - 05/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;641 del 16/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA NETTUNO IN PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 41.399,00 OLTRE IVA. CIG 8546568307";21/12/2020 - 05/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;41.399
Determinazioni Dirigenziali;640 del 16/12/2020;"ATTO AGGIUNTIVO ALLA CONVENZIONE GESTIONE INTEGRATA DELLA SICUREZZA EDIZIONE 4 LOTTO 5 - CIG PADRE: 6522756C85 SERVIZIO DI AGGIORNAMENTO DELLA FORMAZIONE OBBLIGATORIA IN MATERIA DI PREVENZIONE INCENDI, PRIMO SOCCORSO E BLSD -  CIG DERIVATO: 85597354C7 - DETERMINA ADESIONE";21/12/2020 - 05/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"11343,52"
Determinazioni Dirigenziali;639 del 15/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DELLA FORNITURA CON POSA IN OPERA DI UN CONDIZIONATORE PER LOCALE SPOGLIATOIO UOMINI A SERVIZIO DELLA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 2.433,00 OLTRE IVA. CIG ZEB2FB8EC3";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"2.433,00"
Determinazioni Dirigenziali;638 del 15/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL'APPALTO DEL SERVIZIO DI SVUOTAMENTO E SMALTIMENTO ARMADI UBICATI NEI MAGAZZINI DELLA RU SAN MINIATO DI SIENA ALLA DITTA F.LLI SOLDATI S.N.C. PER UN IMPORTO DI € 3.350,00. OLTRE IVA DI LEGGE. CIG N. Z5E2FBC1FB";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;3350
Determinazioni Dirigenziali;637 del 15/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 CO. 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 DEI SERVIZI TECNICI RELATIVI A INDAGINI GEOGNOSTICHE E RELAZIONE GEOLOGICA DI CORREDO ALLA PROGETTAZIONE LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA ""MARISCOGLIO"" DI PISA, IN FAVORE DELLA SILGEO S.A.S. DI FERRARA PER L'IMPORTO DI EURO 4.224,92 OLTRE ONERI PREVIDENZIALI E IVA  (CIG N. Z482F9AD8A).";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"4224,92"
Determinazioni Dirigenziali;636 del 15/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DEI LAVORI DI RIFACIMENTO DELL'IMPERMEABILIZZAZIONE DEL PARCHEGGIO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SAN MINIATO IN SIENA ALLA SOCIETA' ATHESTE COSTRUZIONI SRL DI ESTE (PD) PER L'IMPORTO DI € 89.471,00 OLTRE IVA. CIG 8515137159";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"89.471,00"
Determinazioni Dirigenziali;635 del 15/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DEI LAVORI DI ADEGUAMENTO DELLE LINEE AUDIO/VIDEO A SERVIZIO DELL'AUDITORIUM DI SANT'APOLLONIA IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 680,00 OLTRE IVA. CIG Z1E2FB8F65";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;680
Determinazioni Dirigenziali;634 del 15/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DELLA FORNITURA CON POSA IN OPERA DI UN CONDIZIONATORE PER LOCALE TECNICO POSTO AL PIANO PRIMO DELLA SEDE AZIENDALE DI PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 1.419,00 OLTRE IVA. CIG Z7F2FB900C";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;1419
Determinazioni Dirigenziali;633 del 15/12/2020;"AUTORIZZAZIONE AL PAGAMENTO DELLA QUOTA PARTE DI PERTINENZA DELL'AZIENDA DELLE SPESE SOSTENUTE DAL CONDOMINIO IL CIPRESSINO, FIRENZE PER I LAVORI DI PARZIALE MANUTENZIONE DELLE FACCIATE E DEGLI INGRESSI CONDOMINIALI (€ 11.566,35) .";16/12/2020 - 31/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"11566,35"
Determinazioni Dirigenziali;632 del 14/12/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020 : PROCEDIMENTI DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO (4° GRUPPO);16/12/2020 - 31/12/2020;70.3 BENEFICI E INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;631 del 11/12/2020;DIPENDENTE OMISSIS: PROROGA DEL COLLOCAMENTO IN ASPETTATIVA NON RETRIBUITA AI SENSI E PER GLI EFFETTI DELL'ART. 19 COMMA 6 DEL D.LGS 165/01;14/12/2020 - 29/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;630 del 11/12/2020;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI UN TIROCINIO FORMATIVO A.A. 2019/2020.;14/12/2020 - 29/12/2020;70.5 BENEFICI E INTERVENTI MONETARI SI;1147
Determinazioni Dirigenziali;629 del 09/12/2020;"CONTRATTO DI APPALTO SERVIZI DI PROGETTAZIONE, D.L. E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""MARISCOGLIO"" DI PISA, CON APPLICAZIONE DEI CAM EX D.M.11/10/2017 (CUP C58H17000040002, CIG 7934890E5C),  RTP ARCHLIVING S.R.L.: MODIFICA ART. 106, CO. 1, LETT. B) D.LGS. 50/2016 E S.M.I. PER SERVIZI SUPPLEMENTARI DI EURO 2.090,60 OLTRE A ONERI PREVIDENZIALI IVA.";11/12/2020 - 28/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"2090,60"
Determinazioni Dirigenziali;628 del 09/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 LAVORI DI RIFACIMENTO MASSETTO DI UNA PORZIONE DEL SOLAIO AL PIANO SEMINTERRATO DEL COMPLESSO ""P. CALAMANDREI"" - VIALE MORGAGNI 47/51, FIRENZE IN FAVORE DELLA DITTA E.L. S.R.L. PER L'IMPORTO COMPLESSIVO DI EURO 37.169,67 OLTRE IVA  (CIG N. ZEE2F6A69C).";11/12/2020 - 28/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"37169,67"
Determinazioni Dirigenziali;627 del 09/12/2020;CONCORSO BORSA DI STUDIO E SERVIZI AGGIUNTIVI A.A. 2019/2020 SECONDO BANDO:PROCEDIMENTO DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (1° GR.).;11/12/2020 - 28/12/2020;70.4 BENEFICI E INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;626 del 09/12/2020;CONCORSO BORSA DI STUDIO E SERVIZI AGGIUNTIVI A.A. 2019/2020 SECONDO BANDO: PROCEDIMENTI DI REVOCHE DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO;11/12/2020 - 28/12/2020;70.5 BENEFICI E INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;625 del 09/12/2020;BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: CONTRIBUTO AFFITTO - INTEGRAZIONE RATE;11/12/2020 - 28/12/2020;70.4 BENEFICI E INTERVENTI MONETARI PI;3160
Determinazioni Dirigenziali;624 del 09/12/2020;RENDICONTO CASSA ECONOMALE PISA AGOSTO-OTTOBRE 2020;11/12/2020 - 28/12/2020;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;"1.823,84"
Determinazioni Dirigenziali;623 del 09/12/2020;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE PRIMA TRANCHE E SALDO-  GRUPPO 6;11/12/2020 - 28/12/2020;70.3 BENEFICI E INTERVENTI MONETARI FI;5738.40
Determinazioni Dirigenziali;622 del 09/12/2020;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: EROGAZIONE ANTICIPI  MONETARI.;11/12/2020 - 28/12/2020;70.5 BENEFICI E INTERVENTI MONETARI SI;6300
Determinazioni Dirigenziali;621 del 09/12/2020;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI OTTOBRE 2020;11/12/2020 - 28/12/2020;70.3 BENEFICI E INTERVENTI MONETARI FI;3000
Determinazioni Dirigenziali;620 del 03/12/2020;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI  N.15 TERMOMETRI A DISTANZA INFRAROSSI VOISIO-FOCUS PRO- CIG: Z382F7F6E1.;11/12/2020 - 28/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"1967,25"
Determinazioni Dirigenziali;619 del 03/12/2020;"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO START PER L'AFFIDAMENTO A LOTTI DELLA FORNITURA CON CAMPIONATURA, DI VESTIARIO E CALZATURE  PER ALCUNE CATEGORIE DI DIPENDENTI DELL'AZIENDA  - N. GARA: 7253976 - LOTTO N.1 VESTIARIO N° CIG: 76942865AB - LOTTO N.2 CALZATURE N° CIG: 76942908F7 - VARIAZIONE IN AUMENTO DEL CONTRATTO, AI SENSI DELL'ART. 106  COMMA 12 DEL D.LGS. N. 50/2016, CON LA DITTA GERMANI LUIGI";11/12/2020 - 28/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"1365,50"
Determinazioni Dirigenziali;618 del 03/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI CORSO DI FORMAZIONE OBBLIGATORIA PER RLS DURATA 32 ORE - ALLA DITTA QU.IN. S.R.L.  PER UN IMPORTO DI € 445,00  IVA DI LEGGE ESCLUSA. CIG N. Z772F801FA";11/12/2020 - 28/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;445
Determinazioni Dirigenziali;617 del 02/12/2020;"MONETIZZAZIONE DEL SERVIZIO MENSA PER LO SVOLGIMENTO DI UN TIROCINIO CURRICULARE PER L'A.A. 2019/2020, STUDENTE BORSISTA FUORISEDE OMISSIS";11/12/2020 - 28/12/2020;70.4 BENEFICI E INTERVENTI MONETARI PI;200
