categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";421 del 26/06/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PRESSO LA STRUTTURA  DENOMINATA FACULTY SITA ALL’INTERNO DEL POLO UNIVERSITARIO DI SESTO FIORENTINO – FIRENZE – PERIODO 36 (TRENTASEI) MESI, CON OPZIONE DI PROSECUZIONE PER ULTERIORI 12 (DODICI) MESI - GARA N.  9178070 - CIG  9916045333 - DETERMINAZIONE A CONTRARRE";27/06/2023 - 12/07/2023;60.2;"2.958.532,19  IVA INCLUSA"
"Determinazioni Dirigenziali, Contrarre";417 del 23/06/2023;"DETERMINA A CONTRARRE - PROCEDURA APERTA ART. 60 D.LGS. 50/2016 E S.M.I. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA XXIV MAGGIO DI SIENA (CUP N. D68J23000250002, CIG N. 9903548A57)";27/06/2023 - 12/07/2023;60.2;"560.000,00 COMPRESO IVA"
"Determinazioni Dirigenziali, Contrarre, Affidamento";415 del 23/06/2023;"DETERMINAZIONE A CONTRARRE IN RELAZIONE ALLA PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020  MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021 DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PRATO DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA DADE SRL  - EURO 81.434,30 OLTRE IVA (GARA N. 9169610 - CIG 9903462361).";27/06/2023 - 12/07/2023;60.2;"89.577,73  IVA INCLUSA"
"Determinazioni Dirigenziali, Contrarre";398 del 16/06/2023;DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA A. CAPONNETTO DI FIRENZE (CUP D15H21000000002 – CIG 98685064C6).;19/06/2023 - 04/07/2023;60.2;"2.000.000,00"
"Determinazioni Dirigenziali, Contrarre";397 del 16/06/2023;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N. 50/2016, SVOLTA CON MODALITA’ TELEMATICA, PER L’AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER LA RICERCA ALLOGGIO PER GLI STUDENTI UNIVERSITARI DELLA TOSCANA – N. GARA: 9148984 - N. CIG: 9880362CA5. DETERMINAZIONE A CONTRARRE";19/06/2023 - 04/07/2023;60.2;"137.566,00"
"Determinazioni Dirigenziali, Contrarre";384 del 05/06/2023;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. N. 50/2016, PREVIA PUBBLICAZIONE DI AVVISO PER ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE, SVOLTA IN MODALITA’ TELEMATICA TRAMITE IL PORTALE REGIONALE START PER L’AFFIDAMENTO DELL’APPALTO DENOMINATO “ORGANIZZAZIONE DELLE PROVE CONCORSUALI DELLE SELEZIONI BANDITE DALL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – PIANO DI ASSUNZIONI 2023 N. GARA 9123186 N. CIG 9851929500 - DETERMINAZIONE A CONTRARRE";12/06/2023 - 27/06/2023;60.2;"180.000,00"
"Determinazioni Dirigenziali, Contrarre";369 del 31/05/2023;"DETERMINAZIONE A CONTRARRE IN RELAZIONE ALLA PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO, DI SAN NICCOLO’ E MATTIOLI DI SIENA DURATA 24 MESI, IN FAVORE DELLA DITTA VIVENDA SPA - EURO 964.650,00 OLTRE IVA (GARA N. 9097833 - CIG 9824426CCC)";08/06/2023 - 23/06/2023;60.2;"1.003.646,00"
"Determinazioni Dirigenziali, Contrarre";367 del 31/05/2023;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI RETI E MATERASSI SOTTOVUOTO PER LE RESIDENZE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDE DI FIRENZE - N. CIG: Z493B10DAC - DETERMINAZIONE A CONTRARRE;08/06/2023 - 23/06/2023;60.2;"15.200,00"
"Determinazioni Dirigenziali, Contrarre, Affidamento";342 del 17/05/2023;"DETERMINA A CONTRARRE. PROROGA AL 31.12.2023 DEL CONTRATTO QUADRO OPA ID 1367 “SERVIZI DI CONNETTIVITA' - CONSIP ""SPC2"" PER PROROGA DEL SERVIZIO PRESSO LE RESIDENZE UNIVERSITARIE DSU IN SIENA, AUDITORIUM S.APOLLONIA IN FIRENZE. CIG DERIVATO: 9827056726.";29/05/2023 - 13/06/2023;60.2;"31.876,16"
"Determinazioni Dirigenziali, Contrarre";296 del 03/05/2023;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. N. 50/2016, SVOLTA IN MODALITA’ TELEMATICA TRAMITE IL PORTALE REGIONALE START PER LA CONCLUSIONE DI UN ACCORDO QUADRO ARTICOLATO IN TRE LOTTI TERRITORIALI RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI - N. GARA 9052087 - CIG LOTTO N. 1 FIRENZE 9776575CE7 - CIG LOTTO N. 2 PISA 9776615DE9 - CIG LOTTO N. 3 SIENA 977664028E - DETERMINAZIONE A CONTRARRE";05/05/2023 - 20/05/2023;60.2;"130.000,00"
"Determinazioni Dirigenziali, Contrarre";284 del 28/04/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO. DURATA 36 MESI   - GARA N. 9066207 - CIG N. 979223257A.  DETERMINA A CONTRARRE";04/05/2023 - 19/05/2023;60.2;"364.090,60"
"Determinazioni Dirigenziali, Contrarre";243 del 17/04/2023;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI VASSOI PER LE MENSE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – N. GARA: 9040032 - N. CIG: 976279407A - DETERMINAZIONE A CONTRARRE";20/04/2023 - 05/05/2023;60.2;"53.400,00"
"Determinazioni Dirigenziali, Contrarre";168 del 17/03/2023;"DETERMINA A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP ""RETI LOCALI 7- LOTTO 3 CIG 7743553615"" PER LA FORNITURA DI APPARATI E REALIZZAZIONE DI LAVORI PER AMPLIAMENTO CONNETTIVITA' PER STUDENTI PRESSO VARIE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA.";22/03/2023 - 06/04/2023;60.2;"263.518,47"
"Determinazioni Dirigenziali, Contrarre";154 del 15/03/2023;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER LA CONCLUSIONE DI UN ACCORDO QUADRO AI SENSI DELL’ART. 54 COMMA 3 DEL CITATO D.LGS. PER L’AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE GRAFICA E FORNITURA DI STAMPATI TIPOGRAFICI PER L’AZIENDA – CIG N. ZB93A49028 - DETERMINAZIONE A CONTRARRE;21/03/2023 - 05/04/2023;60.2;"30.000,00"
"Provvedimenti del Direttore, Contrarre";146 del 21/12/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER. CIG:ZE03DC8F51";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.251,00"
"Provvedimenti del Direttore, Contrarre";143 del 15/12/2023;PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA AI RILEVATORI DI PRESENZE COLLOCATI PRESSO LE STRUTTURE DELL’AZIENDA PER L'ANNO 2024 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z5A3D7FFBD.;22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"8.000,00"
"Provvedimenti del Direttore, Contrarre";132 del 27/11/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI FORNITURA ANNUALE DI LICENZE SW PER ASSISTENZA DA REMOTO ""SUPREMO BUSINESS"". CIG:ZAA3D26B30.";28/11/2023 - 13/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"451,00"
"Provvedimenti del Direttore, Contrarre";122 del 16/10/2023;PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA ALLA PIATTAFORMA ALBO FORNITORI AZIENDALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z913CB6718.;18/10/2023 - 02/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.950,00"
"Provvedimenti del Direttore, Contrarre";119 del 26/09/2023;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z853C75977.";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"19.991,88"
"Provvedimenti del Direttore, Contrarre";118 del 26/09/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI INVIO MAIL MASSIVE PERSONALIZZATE (24 MESI). CIG:ZB53C8E4C9.";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.950,00"
"Provvedimenti del Direttore, Contrarre";115 del 07/09/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI FORNITURA TRIENNALE DI LICENZA D'USO ""SOFTWARE GESTIONE ADEMPIMENTO UNICO 4.0"". CIG:ZEE3C3D739.";11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"7.900,00"
"Provvedimenti del Direttore, Contrarre";107 del 01/08/2023;PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ART. 76 C.2 LETT.C) DEL D.LGS. N. 36/2023 DELLA GESTIONE DEL SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT) PER DODICI MESI. CIG : 9984944C71;08/08/2023 - 23/08/2023;60.2;"184.374,46"
"Provvedimenti del Direttore, Contrarre";101 del 25/07/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ARCHIVIAZIONE SOSTITUTIVA FATTURAZIONE ELETTRONICA (METADATO) PER SOSTITUZIONE DAX DI REGIONE TOSCANA PERIODO 24 MESI CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 76 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 36/2023. CIG: Z8B3BF00AE .;27/07/2023 - 11/08/2023;60.2;"3.300,00"
"Provvedimenti del Direttore, Contrarre";96 del 14/07/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ATTIVAZIONE DEL MODULO APPUNTAMENTI DI SRM SUL SISTEMA SIUS CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: Z7C3BC00DA.;24/07/2023 - 08/08/2023;60.2;"4.500,00"
"Provvedimenti del Direttore, Contrarre";89 del 29/06/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER L’ESTENSIONE DEL SERVIZIO ANNUALE DI FORNITURA DI LICENZE D'USO SOPHOS ANTIVIRUS CONFORMI ALLE NORMATIVE AGID. CIG:Z6F3B69BCA.";04/07/2023 - 19/07/2023;60.2;"435,84"
"Determinazioni Dirigenziali, Contrarre";76 del 13/02/2023;"DETERMINA A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP ""TECNOLOGIE SERVER 4 - LOTTO 4 CIG 9224174D2D"" PER LA FORNITURA DI UN SERVER PER STABILIZZARE L'INFRASTRUTTURA INTERNA AZIENDALE. CIG DERIVATO N. 9651727914.";16/02/2023 - 03/03/2023;60.2;"8489,21"
"Provvedimenti del Direttore, Contrarre";66 del 29/05/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO PER 12 MESI CON OPZIONE DI RISCATTO PER ADEGUAMENTO DEI DISPOSITIVI DI RICARICA ATTRAVERSO MODULO POS PER PAGAMENTI CON BANCOMAT/CARTA DI CREDITO CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. GARA N. 9069671 CIG N.  9795940969;01/06/2023 - 16/06/2023;60.2;"44.270,00"
"Provvedimenti del Direttore, Contrarre";55 del 26/04/2023;"PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 E AI SENSI D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI FORNITURA DI FIRME DIGITALI STANDARD, FIRME DIGITALI REMOTE E MARCHE TEMPORALI - CIG N. Z5C3AD1B07";28/04/2023 - 13/05/2023;60.2;"2.010,00"
"Provvedimenti del Direttore, Contrarre";54 del 26/04/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI VOTAZIONE ON LINE MEDIANTE LICENZA D’USO MENSILE DELLA PIATTAFORMA ELIGO. CIG: ZA43ABCC7C";28/04/2023 - 13/05/2023;60.2;"335,00"
"Provvedimenti del Direttore, Contrarre";53 del 26/04/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO DEL SISTEMA DISMISSIONE FERT DI REGIONE TOSCANA AL 31/12/2024 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: ZF93AB0EA2.;28/04/2023 - 13/05/2023;60.2;"15.730,00"
"Provvedimenti del Direttore, Contrarre";45 del 06/04/2023;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DELLA FORNITURA IN NOLEGGIO PER UN ANNO DI N. 10 LICENZE PROGRAMMA AUTOCAD/REVIT - CIG N. Z593A9C631";13/04/2023 - 28/04/2023;60.2;"9.949,00 OLTRE IVA"
"Determinazioni Dirigenziali, Contrarre";41 del 25/01/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA PER LA DURATA DI 60 MESI - GARA N. 8758810 - CIG N. 9446940581 – PARZIALE RETTIFICA DETERMINAZIONE A CONTRARRE N.608 DEL 18/10/2022";01/02/2023 - 16/02/2023;60.2;"500,00"
"Provvedimenti del Direttore, Contrarre";41 del 29/03/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI VOTAZIONE ON LINE MEDIANTE LICENZA D’USO MENSILE DELLA PIATTAFORMA ELIGO . CIG:Z813A7955C.";31/03/2023 - 15/04/2023;60.2;"2.310,00"
"Provvedimenti del Direttore, Contrarre";40 del 29/03/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE D'USO NETSETMAN PRO. CIG:Z653A111E1.";31/03/2023 - 15/04/2023;60.2;"1.399,00"
"Provvedimenti del Direttore, Contrarre";36 del 22/03/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/2020, COME INTEGRATO DAL D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER IL SERVIZIO DI ASSISTENZA AL SITO ISTITUZIONALE FINO AL 30/06/2023 ED EVENTUALI EVOLUZIONI. CIG:Z633A48C96.";27/03/2023 - 11/04/2023;60.2;"6.311,47"
