categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";772 del 14/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI SPECIFICI DPI-CALZATURE PER I DIPENDENTI DEL SERVIZIO RISTORAZIONE SEDE DI PISA” PER UN IMPORTO DI EURO 2.725,00 OLTRE I.V.A. 22% - CIG Z293DB9DD2";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.324,50"
"Determinazioni Dirigenziali, Affidamento";771 del 14/12/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO  DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, COMPRENSIVO DELL’ESECUZIONE DI INTERVENTI DI RIQUALIFICAZIONE E ADEGUAMENTO DEI LOCALI PRESSO LA STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA PER LA DURATA DI 48 (QUARANTOTTO) MESI CON OPZIONE DI PROSECUZIONE DI 12 (DODICI) MESI - N. GARA: 9180242 - N. GIG: 9918574A30. OPERATORE ECONOMICO: VIVENDA SPA. DETERMINA DI AGGIUDICAZIONE";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.333.216,50"
"Determinazioni Dirigenziali, Affidamento";764 del 12/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER IL “SERVIZIO DI NOLEGGIO ATTREZZATURE MUSICALI CONCERTO STUDENTESCO 8 DICEMBRE 2023” PER UN IMPORTO DI EURO 1.250,00 OLTRE I.V.A. 22% - CIG Z1A3DA1292";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.525,00"
"Determinazioni Dirigenziali, Affidamento";763 del 12/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI MATERIALE DI MESTICHERIA E FERRAMENTA PER ATTIVITÀ DI PICCOLA MANUTENZIONE ESEGUITA DAL PERSONALE TECNICO DELL’AZIENDA” PER UN IMPORTO DI EURO 4.500,00 I.V.A. 22% ESCLUSA CIG – Z243DA200D";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.500,00"
"Determinazioni Dirigenziali, Affidamento";762 del 12/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DEL ""SERVIZIO DI COPISTERIA, RILEGATURA, PLOTTAGGIO E PLASTIFICAZIONE A SUPPORTO DELL’ATTIVITÀ DEL PERSONALE TECNICO DELL’AZIENDA PER UN IMPORTO DI EURO 4.500,00 I.V.A. 22% ESCLUSA CIG - Z193DA1F0C";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.500,00"
"Determinazioni Dirigenziali, Affidamento";761 del 12/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. A) D.LGS. 36/2023 DEI LAVORI MODIFICA DELL’IMPIANTO DI ASPIRAZIONE A SERVIZIO DELLE CUCINE PRESSO LA MENSA UNIVERSITARIA SAN MINIATO DI SIENA  IN FAVORE DELLA PROFESSIONAL SERVICE S.R.L. PER L’IMPORTO DI € 31.183,00 OLTRE I.V.A. (CIG Z673D77BF0).";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"31.183,00"
"Determinazioni Dirigenziali, Affidamento";760 del 12/12/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO DI FORNITURA ANNUALE DI LICENZE SW PER ASSISTENZA DA REMOTO ""SUPREMO BUSINESS"". CIG:ZAA3D26B30 - SOCIETÀ NANOSYSTEMS SRL - € 451,00= OLTRE IVA DI LEGGE.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"451,00"
"Determinazioni Dirigenziali, Affidamento";759 del 12/12/2023;"DETERMINAZIONE N. 663 DEL 30/10/2023 RECANTE “PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. N. 50/2016, SVOLTA IN MODALITA’ TELEMATICA TRAMITE IL PORTALE REGIONALE START PER LA CONCLUSIONE DI UN ACCORDO QUADRO ARTICOLATO IN TRE LOTTI TERRITORIALI RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI - N. GARA 9052087 - CIG LOTTO N. 1 FIRENZE 9776575CE7 - CIG LOTTO N. 2 PISA 9776615DE9 - CIG LOTTO N. 3 SIENA 977664028E – DETERMINA DI AGGIUDICAZIONE”: PARZIALE RETTIFICA E PRECISAZIONE.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";757 del 12/12/2023;"CONTRATTO DI APPALTO DEI SERVIZI DI INDAGINE DIAGNOSTICA SUGLI ELEMENTI STRUTTURALI IN LEGNO DEL COMPLESSO S. APOLLONIA DI FIRENZE (CIG Z5334B8D0B), AFFIDATI ALLA LEGNODOC S.R.L. DI PRATO: APPROVAZIONE CONTO FINALE PER L’IMPORTO DI EURO 37.931,57 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";756 del 12/12/2023;"CONTRATTO DI APPALTO DEI LAVORI DI SOSTITUZIONE DELLE CALDAIE DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA LA TOGNAZZA DI MONTERIGGIONI (SI) AFFIDATI ALLA CES IMPIANTI S.R.L. DI SINALUNGA (SI): PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE PER L’IMPORTO DI EURO 39.400,00 OLTRE IVA.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";755 del 12/12/2023;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO, COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA - CIG CONVENZIONE 8364264900"". APPROVAZIONE PDI PER L'ATTIVITA' DI RILEVAZIONE E INVENTARIAZIONE BENI MOBILI PRESSO LE RESIDENZE UNIVERSITARIE MARIO LUZI E IL CIPRESSINO DI FIRENZE.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"16.296,41"
"Determinazioni Dirigenziali, Affidamento";754 del 12/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO PER LA FORNITURA DELL'AGGIORNAMENTO ANNUALE DEI SISTEMI SOFTWARE PRIMUES E CERTUS - €. 1.298,00= ESCLUSO IVA. DITTA ACCA SOFTWARE SPA - CIG:Z853D19E1A.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.298,00"
"Determinazioni Dirigenziali, Affidamento";753 del 12/12/2023;"AGGIUDICAZIONE PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELLA FORNITURA DI ELETTRODOMESTICI VARI DA DESTINARE ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA – CIG N. Z683CCAC58.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"35.200,66"
"Determinazioni Dirigenziali, Affidamento";744 del 29/11/2023;"CONTRATTO DI APPALTO DEI LAVORI DI RIFACIMENTO COMPLETO DEI BAGNI DEGLI APPARTAMENTI N. 10/11/12/13/14 DEL PIANO SECONDO E N. 24/25/26/27/28 DEL PIANO TERZO DELLA RESIDENZA UNIVERSITARIA SAN MARCO DI SIENA  (CUP D62D22000240002 - CIG 9896441178) AFFIDATI ALLA A TEAM S.R.L. DI SIENA: APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER L'IMPORTO FINALE DI € 60.801,10 OLTRE IVA E ADEMPIMENTI CONSEGUENTI";05/12/2023 - 20/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.380,00"
"Determinazioni Dirigenziali, Affidamento";743 del 29/11/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “MARISCOGLIO” DI PISA,  CUP C58H17000040002 - CIG DERIVATO 983428116A, AFFIDATO AL RTI MARTINO COSTRUZIONI S.R.L./BEDINI IMPIANTI S.R.L.: AUTORIZZAZIONE AL SUBAPPALTO DI PARTE DEI LAVORI IMPIANTISTICI TRAMITE RICORSO ALLA S.E.M.P. S.R.L. DI MASSA.";05/12/2023 - 20/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";739 del 28/11/2023;"SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL’UNIVERSITÀ’ DEGLI STUDI DI SIENA – POLO DI GROSSETO - CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016- PERIODO 24 MESI – CIG. ZC0362E3FC. APPROVAZIONE VARIAZIONE AI SENSI DELL’ART. 106,, CO. 1 LETT. C E CO. 7 D.LGS 50/2016 CON AUMENTO DEL CONTRATTO STIPULATO CON SOLIDARIETÀ È CRESCITA SOCIETÀ COOPERATIVA SOCIALE PER UN IMPORTO DI EURO 13.670,00 OLTRE IVA";29/11/2023 - 14/12/2023;40.4 RISTORAZIONE SI;"13.670,00"
"Determinazioni Dirigenziali, Affidamento";738 del 28/11/2023;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO IL COMPLESSO SANT'APOLLONIA, N. CIG: 87812737B7. PROROGA TECNICA PER MESI SEI CON SCADENZA 30 MARZO 2024";28/11/2023 - 13/12/2023;40.2 RISTORAZIONE FI;"744.150,00"
"Determinazioni Dirigenziali, Affidamento";737 del 28/11/2023;"ADESIONE AGLI ACCORDI QUADRO STIPULATI DALLA REGIONE TOSCANA, QUALE SOGGETTO AGGREGATORE AI SENSI DELL'ART. 26 L. 488/2000, PER LA FORNITURA DI ENERGIA ELETTRICA DELL'ANNO 2024, LOTTI 1 E 2, RIVOLTA AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";28/11/2023 - 13/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.137.992,59"
"Determinazioni Dirigenziali, Affidamento";726 del 21/11/2023;"SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS 50/2016 PRESSO LA SEDE DISTACCATA DI AREZZO – DURATA 24 (VENTIQUATTRO) MESI – N. GARA 8255936 – N. CIG. 887191757DC. APPROVAZIONE VARIAZIONE AI SENSI DELL’ART. 106, CO. 1 LETT. C E CO. 7 D-LDS 50/2016 CON AUMENTO DEL CONTRATTO STIPULATO CON LA SOCIETA’ VIVENDA SPA PER UN IMPORTO DI EURO 58.430,00 OLTRE IVA";28/11/2023 - 13/12/2023;40.4 RISTORAZIONE SI;"58.430,00"
"Determinazioni Dirigenziali, Affidamento";725 del 21/11/2023;"ADESIONE ALL’ACCORDO QUADRO STIPULATO DALLA REGIONE TOSCANA, IN QUALITA’ DI SOGGETTO AGGREGATORE, PER L’AFFIDAMENTO DELLA  FORNITURA DI GASOLIO DA RISCALDAMENTO MEDIANTE CONSEGNA A DOMICILIO, DESTINATO ALLA SEDE DI VIA MASCAGNI, SIENA ALLA DITTA ROSSETTI S.P.A. DI ROMA, PER L’IMPORTO STIMATO DI EURO 7.360,16 OLTRE IVA (CIG ZD83D1489F).";28/11/2023 - 13/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"7.360,16"
"Determinazioni Dirigenziali, Affidamento";724 del 21/11/2023;"ADESIONE AL CONTRATTO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E R.T.I. TELECOM ITALIA (MANDATARIA) E ENTERPRISE SERVICEA SPA (MANDANTE) E IBM ITALIA S.P.A. (MANDANTE) E LUTECH SPA (MANDANTE), DEDALUS SPA (MANDANTE) E KYNDRYL ITALIA SPA (MANDANTE) AVENTE AD OGGETTO L’AFFIDAMENTO DELLA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DEL SISTEMA CLOUD TOSCANA, IL COMMUNITY CLOUD PER LA PUBBLICA AMMINISTRAZIONE IN TOSCANA - CIG DEL CONTRATTO QUADRO 7154112FF8 . APPROVAZIONE PROGETTO FABBISOGNI.";28/11/2023 - 13/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.933,70"
"Determinazioni Dirigenziali, Affidamento";719 del 14/11/2023;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 8 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA MOBILE AZIENDALE. CIG DERIVATO: A02885BB04. SOCIETÀ TELECOM ITALIA S.P.A. - PROROGA TECNICA, AI SENSI DELL'ART. 120, COMMA 11 DEL D.LGS. N. 36/2023.";15/11/2023 - 30/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"19.800,00"
"Determinazioni Dirigenziali, Affidamento";718 del 14/11/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. A) D.LGS. 36/2023 DEI LAVORI DI RICOLLOCAZIONE DEL MONETOMETRO PRESSO LA MENSA UNIVERSITARIA “SAN MINIATO” DI SIENA IN FAVORE DEL RTI CITIS SOC. COOP., E.A.CO.S. SOC. COOP., C.E.I.S. SOC. COOP. PER L’IMPORTO DI € 840,00 OLTRE I.V.A. (CIG Z073D227B9).";15/11/2023 - 30/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"840,00"
"Determinazioni Dirigenziali, Affidamento";717 del 14/11/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO AVENTE OGGETTO: FORNITURA DI N. 12 DAE CON RELATIVA TECA ALLARMATA DA POSIZIONARE PRESSO LE MENSE E RESIDENZE UNIVERSITARIE CON PIU’ DI 100 ALLOGGIATI A FAVORE DI  PRO.TEC. SRL PER UN IMPORTO DI €  11.712,00 IVA AL 22% ESCLUSA (CIG Z033D1C1A8)";15/11/2023 - 30/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"14.288,64"
"Determinazioni Dirigenziali, Affidamento";710 del 13/11/2023;"VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE AFFIDAMENTO DEI SERVIZI DI CLOUD PER GESTIONE BACKUP E DOMAIN CONTROLLER PER LA CONFORMITA' A ABSC DI AGID DI CUI ALLE DETERMINAZIONI N. 66 DEL 15/02/2023 E N. 396 DEL 15/06/2023 - CIG: Z99394D39C. PER UN IMPORTO D'INCREMENTO DI € 1.312,00 ESCLUSO IVA. SOCIETA' TELECOM ITALIA SPA.";14/11/2023 - 29/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.312,00"
"Determinazioni Dirigenziali, Affidamento";709 del 13/11/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER IL “SERVIZIO DI INTRATTENIMENTO FESTA DELLE MATRICOLE 9/10/16 NOVEMBRE 2023” PER UN IMPORTO DI EURO 2.850,00 OLTRE I.V.A. 22% - CIG Z743D17152";14/11/2023 - 29/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.477,00"
"Determinazioni Dirigenziali, Affidamento";708 del 13/11/2023;"LAVORI DI SOSTITUZIONE IMPIANTI ASCENSORE A SERVIZIO DELLE MENSE UNIVERSITARIE “MARTIRI” DI PISA E “P. CALAMANDREI” DI FIRENZE (CUP D67H22000040002 - CIG 95199249CD): APPROVAZIONE ULTIMAZIONE DEI LAVORI E MODIFICA IN AUMENTO DEL CONTRATTO AFFIDATO ALLA  ALBERI ASCENSORI S.R.L. DI CASTELNUOVO BERARDENGA (SI)  PER L’IMPORTO DI EURO 2.400,00 OLTRE I.V.A.";14/11/2023 - 29/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.400,00"
"Determinazioni Dirigenziali, Affidamento";707 del 10/11/2023;"PROCEDURA NEGOZIATA ART. 76, CO. 2 LETT. C) D.LGS. 36/2023 SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA DI ARREDI, CON APPLICAZIONE DEI CAM EX DM 23 GIUGNO 2023, N. 254, PER L’ALLESTIMENTO DELLE CAMERE DELLA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA (CUP C52G20000040003 – CIG  A01D7BCA6B): DETERMINA DI AMMISSIONE.";14/11/2023 - 29/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";705 del 09/11/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI N.12 PERGAMENE CON CORNICE” PER UN IMPORTO DI EURO  360,00 OLTRE I.V.A. 22% - CIG Z7A3D15B68";14/11/2023 - 29/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"439,20"
"Determinazioni Dirigenziali, Affidamento";704 del 09/11/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEI SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA PER IL RINNOVO DELLA CONFORMITÀ ANTINCENDIO DEL COMPLESSO S. APOLLONIA DI FIRENZE, IN FAVORE DELL’ING. CAROLINA ROSSI DI PRATO PER L’IMPORTO DI € 4.000,00 OLTRE CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG ZCF3D0F8BD).";14/11/2023 - 29/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.000,00"
