DATI SUI PAGAMENTI ANNO 2021 - TERZO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
01/07/2021;2526;RESTITUZIONE DEPOSITO CAUZIONALE;339;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2527;RESTITUZIONE DEPOSITO CAUZIONALE;339;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2528;RESTITUZIONE DEPOSITO CAUZIONALE;339;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2529;RESTITUZIONE DEPOSITO CAUZIONALE;339;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2530;SALDO FATTURE;340;7.833,00;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
01/07/2021;2531;SALDO FATTURE;340;31.029,44;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
01/07/2021;2532;SALDO FATTURE;340;9.464,43;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
01/07/2021;2533;SALDO FATTURE;340;20.374,31;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
01/07/2021;2534;SALDO FATTURE;340;32.291,28;F.LLI COLLOCA S.N.C.;01572380507;01572380507;REALIZZAZIONE LOCALE PRENDI E VAI MENSA MARTIRI;;
01/07/2021;2535;SALDO FATTURE;340;215,70;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
01/07/2021;2536;SALDO FATTURE;340;886,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
01/07/2021;2537;SALDO FATTURE;340;900,00;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;05724831002;CONSERVAZIONE SOSTITUTIVA;;
01/07/2021;2538;SALDO FATTURE;340;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
01/07/2021;2539;SALDO FATTURE;340;109,97;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
01/07/2021;2540;39 RATA MUTUO ACQUISTO RR.UU.;341;157.568,57;CASSA DEPOSITI E PRESTITI;80199230584;07756511007;MUTUI;;
02/07/2021;2541;BENEFICI STUDENTI;342;466,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2542;CONTRIBUTO CIG I QUADRIMESTRE 2021;342;1.235,00;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N;97163520584;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
02/07/2021;2543;SALDO FATTURE;342;214,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
02/07/2021;2544;SALDO FATTURE;342;38.097,85;MPS LEASING AND FACTORING;92034720521;92034720521;GLOBAL SERVICE;;
02/07/2021;2545;SALDO FATTURE;342;7.121,30;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;
02/07/2021;2546;SALDO FATTURE;342;2.795,01;DRAWINGCAD S.R.L.;05238300650;05238300650;GENERI DIVERSI PER RISTORAZIONE;;
02/07/2021;2547;SALDO FATTURE;342;18.000,00;GECO SRL;01990600668;01990600668;LAVORI PER ADEGUAMENTO NORMATIVA ANTINCENDIO;;
02/07/2021;2548;SALDO FATTURE;342;247,56;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;
02/07/2021;2549;SALDO FATTURE;342;725,60;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
02/07/2021;2550;SALDO FATTURE;342;5.500,00;ONLINEKEY S.R.L.S.;14317641000;14317641000;TELEASSISTENZA CAMPUS;;
02/07/2021;2551;SALDO FATTURE;342;626,28;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
02/07/2021;2552;SALDO FATTURE;342;46.179,52;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
02/07/2021;2553;SALDO FATTURE;342;9.000,00;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;CANONI DI LOCAZIONE;;
02/07/2021;2554;BENEFICI STUDENTI;342;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2555;BENEFICI STUDENTI;342;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2556;BENEFICI STUDENTI;343;1.206,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2557;BENEFICI STUDENTI;343;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2558;BENEFICI STUDENTI;343;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2559;BENEFICI STUDENTI;343;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2560;BENEFICI STUDENTI;343;1.508,33;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2561;BENEFICI STUDENTI;343;312,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2562;BENEFICI STUDENTI;343;697,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2563;BENEFICI STUDENTI;343;50,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2564;BENEFICI STUDENTI;343;65,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2565;BENEFICI STUDENTI;343;75,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2566;BENEFICI STUDENTI;343;60,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2567;BENEFICI STUDENTI;343;78,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/07/2021;2568;SALDO FATTURE;344;26.765,60;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
02/07/2021;2569;SALDO FATTURE;344;1.554,80;CREALINK;01971730500;01971730500;PROGETTAZIONE E DIREZIONE LAVORI;;
02/07/2021;2570;SALDO FATTURE;344;15.068,15;MPS LEASING E FACTORING;92034720521;01483500524;GLOBAL SERVICE;;
02/07/2021;2571;SALDO FATTURE;344;63,00;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;
02/07/2021;2572;SALDO FATTURE;344;4.482,33;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
05/07/2021;2573;TRATTENUTE SINDACALI - GIUGNO 2021;345;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE;;
05/07/2021;2574;TRATTENUTE SINDACALI - GIUGNO 2021;345;201,76;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;
05/07/2021;2575;TRATTENUTE SINDACALI - GIUGNO 2021;345;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;
05/07/2021;2576;TRATTENUTE SINDACALI - GIUGNO 2021;345;159,59;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;
05/07/2021;2577;ONERI COLLEGATI ALLE RETRIBUZIONI;345;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;
05/07/2021;2578;ONERI COLLEGATI ALLE RETRIBUZIONI;345;87,24;MICROCREDITO DI SOLIDARIETA' SPA;01174090520;01174090520;ONERI RISORSE UMANE;;
05/07/2021;2579;ONERI COLLEGATI ALLE RETRIBUZIONI;345;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
05/07/2021;2580;ONERI COLLEGATI ALLE RETRIBUZIONI;345;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;
05/07/2021;2581;ONERI COLLEGATI ALLE RETRIBUZIONI;345;100,00;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;
05/07/2021;2582;ONERI COLLEGATI ALLE RETRIBUZIONI;345;150,00;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;
05/07/2021;2583;ONERI COLLEGATI ALLE RETRIBUZIONI;345;289,50;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;
05/07/2021;2584;ONERI COLLEGATI ALLE RETRIBUZIONI;345;224,64;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;
05/07/2021;2585;TRATTENUTE SINDACALI - GIUGNO 2021;345;173,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;
05/07/2021;2586;TRATTENUTE SINDACALI - GIUGNO 2021;345;107,97;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;
05/07/2021;2587;TRATTENUTE SINDACALI - GIUGNO 2021;345;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;
05/07/2021;2588;ONERI COLLEGATI ALLE RETRIBUZIONI;345;1.015,00;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;
05/07/2021;2589;ONERI COLLEGATI ALLE RETRIBUZIONI;345;270,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;
05/07/2021;2590;ONERI COLLEGATI ALLE RETRIBUZIONI;345;1.397,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
05/07/2021;2591;ONERI COLLEGATI ALLE RETRIBUZIONI;345;220,00;PROFAMILY S.P.A.;;10537050964;ONERI RISORSE UMANE;;
05/07/2021;2592;ONERI COLLEGATI ALLE RETRIBUZIONI;345;4.039,71;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;
05/07/2021;2593;ONERI COLLEGATI ALLE RETRIBUZIONI;345;210,00;COMPASS S.P.A.;00864530159;00864530159;ONERI RISORSE UMANE;;
05/07/2021;2594;ONERI COLLEGATI ALLE RETRIBUZIONI;345;409,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;
05/07/2021;2595;ONERI COLLEGATI ALLE RETRIBUZIONI;345;126,00;BANCA DI SASSARI;;03830780361;ONERI RISORSE UMANE;;
05/07/2021;2596;TRATTENUTE SINDACALI - GIUGNO 2021;345;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;
05/07/2021;2597;TRATTENUTE SINDACALI - GIUGNO 2021;345;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;
05/07/2021;2598;ONERI COLLEGATI ALLE RETRIBUZIONI;345;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;
05/07/2021;2599;ONERI COLLEGATI ALLE RETRIBUZIONI;345;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;
05/07/2021;2600;ONERI COLLEGATI ALLE RETRIBUZIONI;345;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;
05/07/2021;2601;ONERI COLLEGATI ALLE RETRIBUZIONI;345;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
05/07/2021;2602;ONERI COLLEGATI ALLE RETRIBUZIONI;345;116,30;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE;;
05/07/2021;2603;ONERI COLLEGATI ALLE RETRIBUZIONI;345;262,81;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE;;
05/07/2021;2604;ONERI COLLEGATI ALLE RETRIBUZIONI;345;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;
05/07/2021;2605;ONERI COLLEGATI ALLE RETRIBUZIONI;345;996,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
05/07/2021;2606;ONERI COLLEGATI ALLE RETRIBUZIONI;345;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE;;
05/07/2021;2607;ONERI COLLEGATI ALLE RETRIBUZIONI;345;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE;;
05/07/2021;2608;ONERI COLLEGATI ALLE RETRIBUZIONI;345;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;
05/07/2021;2609;TRATTENUTE SINDACALI - GIUGNO 2021;345;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;
05/07/2021;2610;TRATTENUTE SINDACALI - GIUGNO 2021;345;217,74;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;
05/07/2021;2611;TRATTENUTE SINDACALI - GIUGNO 2021;345;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;
05/07/2021;2612;TRATTENUTE SINDACALI - GIUGNO 2021;345;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;
05/07/2021;2613;ONERI COLLEGATI ALLE RETRIBUZIONI;345;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
05/07/2021;2614;ONERI COLLEGATI ALLE RETRIBUZIONI;345;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;
05/07/2021;2615;ONERI COLLEGATI ALLE RETRIBUZIONI;345;524,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;
05/07/2021;2616;PREVIDENZA COMPLEMENTARE GIUGNO 21;345;2.118,57;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;
05/07/2021;2617;RIMBORSO TASSA REGIONALE;346;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
05/07/2021;2618;RIMBORSO TASSA REGIONALE;346;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
05/07/2021;2619;RIMBORSO TASSA REGIONALE;346;280,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2620;RESTITUZIONE DEPOSITO CAUZIONALE;347;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2621;RESTITUZIONE DEPOSITO CAUZIONALE;347;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2622;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2623;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2624;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2625;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2626;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2627;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2628;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2629;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2630;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2631;RESTITUZIONE DEPOSITO CAUZIONALE;347;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2632;RESTITUZIONE DEPOSITO CAUZIONALE;347;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2633;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2634;RESTITUZIONE DEPOSITO CAUZIONALE;347;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2635;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2636;RESTITUZIONE DEPOSITO CAUZIONALE;347;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2637;BENEFICI STUDENTI;348;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2638;RIMBORSO TASSA REGIONALE;348;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
06/07/2021;2639;SALDO FATTURE;348;24.568,69;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
07/07/2021;2640;RIMB.SOMMA NON DOVUTA PER DUPLICATO;349;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
07/07/2021;2641;RIMB.SOMMA NON DOVUTA PER DUPLICATO;349;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
07/07/2021;2642;BENEFICI STUDENTI;349;416,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
07/07/2021;2643;BENEFICI STUDENTI;349;291,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
07/07/2021;2644;BENEFICI STUDENTI;349;416,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
07/07/2021;2645;BENEFICI STUDENTI;349;291,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
07/07/2021;2646;SALDO FATTURE;349;586,50;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
07/07/2021;2647;SALDO FATTURE;349;1.383,91;COLESCHI & C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
07/07/2021;2648;SALDO FATTURE;349;334,32;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
07/07/2021;2649;SALDO FATTURE;349;9.034,93;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
07/07/2021;2650;SALDO FATTURE;349;55,10;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
08/07/2021;2651;RIMBORSO TASSA REGIONALE;351;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
08/07/2021;2652;RIMBORSO TASSA REGIONALE;351;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
08/07/2021;2653;RIMBORSO TASSA REGIONALE;351;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
08/07/2021;2654;RIMBORSO TASSA REGIONALE;351;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
08/07/2021;2655;RIMBORSO TASSA REGIONALE;351;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
