DATI SUI PAGAMENTI ANNO 2023 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
10/01/2023;41;8;609,92;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10/01/2023;42;8;507,33;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
10/01/2023;43;8;564,25;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
10/01/2023;44;8;346,50;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
10/01/2023;45;8;332,04;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
10/01/2023;46;8;319,76;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
10/01/2023;47;8;28,20;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
10/01/2023;48;8;485,00;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
10/01/2023;49;8;270,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
10/01/2023;50;8;1.115,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
10/01/2023;51;8;220,00;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
10/01/2023;52;8;4.614,39;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
10/01/2023;53;8;235,00;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
10/01/2023;54;8;766,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
10/01/2023;55;8;145,54;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
10/01/2023;56;8;255,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
10/01/2023;57;8;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
10/01/2023;58;8;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
10/01/2023;59;8;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
10/01/2023;60;8;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10/01/2023;61;8;571,52;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
10/01/2023;62;8;346,81;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
10/01/2023;63;8;755,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
10/01/2023;64;8;230,00;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
10/01/2023;65;8;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
10/01/2023;66;8;26,42;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
10/01/2023;67;8;380,20;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
10/01/2023;68;8;21,80;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
10/01/2023;69;8;305,04;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
10/01/2023;70;8;29,82;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
10/01/2023;71;8;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10/01/2023;72;8;155,00;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
10/01/2023;73;8;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
10/01/2023;74;8;497,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
10/01/2023;75;8;295,00;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
10/01/2023;76;8;4.199,06;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
10/01/2023;77;9;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/01/2023;78;9;215,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/01/2023;79;9;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/01/2023;80;9;5.720,00;CMA SRL;04798620482;04798620482;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
10/01/2023;81;9;10.688,00;LEGANCE AVVOCATI ASSOCIATI;09730271005;09730271005;SPESE PER SUPPORTO LEGALE;;;;
10/01/2023;82;9;14.340,00;ALBION SRL;10883130154;10883130154;SPESE PER SERIVIZO DI SUPPORTO TECNICO-SPECIALISTICO;;;;
10/01/2023;83;9;500,00;PUBBLIFORMEZ S.A.S. DI GAGLIANO CLAUDIO;03635090875;03635090875;CORSI DI FORMAZIONE;;;;
10/01/2023;84;9;2.311,70;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
10/01/2023;85;9;1.194,00;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
10/01/2023;86;9;1.950,00;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
10/01/2023;87;9;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;;;
10/01/2023;88;9;7.275,33;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
10/01/2023;89;9;2.015,00;KARMA S.R.L.;02099520500;02099520500;SPESE VARIE;;;;
10/01/2023;90;9;1.140,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
10/01/2023;91;9;2.093,73;CONSORZIO 4 BASSO VALDARNO;02127580500;02127580500;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10/01/2023;92;10;1.740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/01/2023;93;10;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/01/2023;94;10;1.735,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/01/2023;95;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;96;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;97;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;98;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;99;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;100;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;101;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;102;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
10/01/2023;103;10;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
11/01/2023;104;11;374.413,45;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
11/01/2023;105;11;877,75;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
11/01/2023;106;11;55.427,73;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
11/01/2023;107;11;4.324,92;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
11/01/2023;108;11;471,12;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
11/01/2023;109;11;187.400,02;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
11/01/2023;110;11;137,37;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/01/2023;111;11;458,11;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/01/2023;112;11;40.147,12;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
11/01/2023;113;11;7.232,04;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
11/01/2023;114;12;864,00;DIP.VIGILI DEL FUOCO COMANDO PROV.PISA;80005810504;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/01/2023;115;12;235,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;116;12;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;117;12;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;118;12;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;119;12;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;120;12;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;121;12;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/01/2023;122;12;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;123;13;192,00;CONSORZIO INTEGRA SOC. COOP.;03530851207;03530851207;RIMBORSO MARCHE DA BOLLO PER PAGAMENTO DOPPIO;;;;
12/01/2023;124;13;1.258,00;AGENZIA DELLE ENTRATE E RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/01/2023;125;14;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;126;14;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;127;14;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;128;14;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;129;14;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;130;15;576,73;AZIENDA OSPEDALIERO UNIVERSITARIA CAREGG;04612750481;04612750481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
12/01/2023;131;15;6,00;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
12/01/2023;132;15;6,00;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
12/01/2023;133;15;12,00;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
12/01/2023;134;16;39.009,28;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/01/2023;135;16;477.121,51;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/01/2023;136;17;1.055,15;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
12/01/2023;137;17;2.015,00;KARMA S.R.L.;02099520500;02099520500;SPESE VARIE;;;;
12/01/2023;138;17;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/01/2023;139;17;1.356,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/01/2023;140;17;334,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/01/2023;141;17;334,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/01/2023;142;18;65.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/01/2023;143;19;2.950,00;SGS ITALIA S.P.A.;04112680378;11370520154;SPESE SERVIZIO CERTIFICAZIONE QUALITA';;;;
13/01/2023;144;19;130,08;REGIONE TOSCANA - TESORERIA REGIONALE;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/01/2023;145;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;146;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;147;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;148;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;149;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;150;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;151;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;152;19;230,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;153;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;154;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;155;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;156;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;157;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;158;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;159;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;160;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;161;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;162;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;163;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;164;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;165;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;166;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;167;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;168;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;169;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;170;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;171;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;172;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;173;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;174;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;175;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;176;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;177;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;178;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;179;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/01/2023;180;20;63.120,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/01/2023;181;21;16,00;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/01/2023;182;22;42.430,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/01/2023;183;23;13.183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/01/2023;184;23;80,90;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
13/01/2023;185;23;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/01/2023;186;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;187;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;188;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;189;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;190;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;191;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;192;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;193;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;194;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;195;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;196;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;197;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;198;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;199;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;200;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;201;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;202;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;203;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;204;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;205;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;206;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;207;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;208;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;209;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
