79;09/01/2020;PREVIDENZA COMPLEMENTARE - DIC 2019;3;4.103,70;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE
80;09/01/2020;SALDO TARI 2019 - MENSA SESTO;4;8.615,00;COMUNE DI SESTO FIORENTINO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
81;09/01/2020;BENEFICI STUDENTI;5;12.600,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
82;09/01/2020;BENEFICI STUDENTI;5;49.335,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
83;09/01/2020;BENEFICI STUDENTI;6;19.015,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
84;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
85;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
86;09/01/2020;BENEFICI STUDENTI;7;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
87;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
88;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
89;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
90;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
91;09/01/2020;BENEFICI STUDENTI;7;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
92;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
93;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
94;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
95;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
96;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
97;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
98;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
99;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
100;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
101;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
102;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
103;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
104;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
105;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
106;09/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;7;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
107;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
108;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
109;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
110;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
111;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
112;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
113;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
114;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
115;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
116;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
117;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
118;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
119;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
120;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
121;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
122;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
123;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
124;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
125;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
126;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
127;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
128;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
129;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
130;09/01/2020;RIMBORSO TASSA REGIONALE;8;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
131;10/01/2020;SALDO FATTURE;9;990,38;TIM S.P.A.;488410010;488410010;SPESE INERENTI LA TELEFONIA
132;10/01/2020;SALDO FATTURE;9;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
133;10/01/2020;SALDO FATTURE;9;383,64;NUTINI SIMONE;NTNSMN68S28D612G;5634180482;DERRATE ALIMENTARI
134;10/01/2020;PRATICA 10024 ATTIV.49.1.A ANTINCENDIO CALAMANDREI;9;50;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
135;10/01/2020;PRATICA 10024 ATTIV.74.1.A TORRE A CALAMANDREI ANTINCENDIO;9;50;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
136;10/01/2020;PRATICA 10024 ATTIV.74.1.A TORRE B CALAMANDREI SCIA;9;162;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
137;10/01/2020;PRATICA 10024 ATTIV.74.1.A TORRE C CALAMANDREI;9;50;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
138;10/01/2020;PRATICA 10024 ATTIV.74.1.A TORRE D CALAMANDREI ANTINCENDIO;9;50;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
139;10/01/2020;PRATICA 10024 ATTIV.74.3.C CALAMANDREI ANTINCENDIO P.T.;9;100;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
140;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
141;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
142;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
143;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
144;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
145;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
146;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;40;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
147;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
148;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
149;10/01/2020;BENEFICI STUDENTI;9;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
150;10/01/2020;BENEFICI STUDENTI;9;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
151;10/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;9;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
152;13/01/2020;BENEFICI STUDENTI;10;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
153;13/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;10;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
154;13/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;10;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
155;13/01/2020;CONTR. CPDEL - DICEMBRE 2019;11;423.928,88;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE
156;13/01/2020;RISCATTI E RICONGIUNZIONI - DIC. 2019;11;672,18;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE
157;13/01/2020;TFR/TFS - DICEMBRE 2019;11;60.759,34;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE
158;13/01/2020;FONDO CREDITO - DICEMBRE 2019;11;4.549,60;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE
159;13/01/2020;CONTR. INPS - DICEMBRE 2019;11;150,71;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE
160;13/01/2020;IRPEF DIPENDENTI - DICEMBRE 2019;11;157.390,20;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE
161;13/01/2020;ADD. COMUNALI - DICEMBRE 2019;11;144,55;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI RISORSE UMANE
162;13/01/2020;ADD. REGIONALI - DICEMBRE 2019;11;564,92;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI RISORSE UMANE
163;13/01/2020;IRAP DIPENDENTI - DICEMBRE 2019;11;36.384,85;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE
164;13/01/2020;IRPEF PROFESSIONISTI - DICEMBRE 2019;11;5.509,64;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
165;13/01/2020;SALDO FATTURE;12;51.112,74;AZIENDA OSPEDALIERA SENESE;388300527;388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
166;13/01/2020;PAGAMENTO IMPOSTA REGISTRO 1/1-31/12/2020 LOCAZIONE IMMOBILI COMUNE SI;12;1.533,50;COMUNE DI SIENA;50800523;50800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
167;13/01/2020;LOCAZIONE DICEMBRE 2019 VARIE SEDI;12;12.780,25;COMUNE DI SIENA;50800523;50800523;CANONI DI LOCAZIONE
168;13/01/2020;CONTRIBUTO BONIFICA VARIE SEDI ANNO 2019 1 RATA;12;3.706,50;CONSORZIO DI BONIFICA 6 TOSCANA SUD;1547070530;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
169;13/01/2020;SALDO FATTURE;12;7.608,76;CONSORZIO LEONARDO SERVIZI E LAVORI;1535090474;1535090474;GLOBAL SERVICE
170;13/01/2020;SALDO FATTURE;12;166,02;CONVERGE S.P.A.;4472901000;4472901000;NOLEGGIO ATTREZZATURE D'UFFICIO
171;13/01/2020;SALDO FATTURE;12;4.250,37;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
172;13/01/2020;SALDO FATTURE;12;8.215,00;EXPO 2000 S.R.L.;708480520;708480520;ACQUISTO ELETTRODOMESTICI
