3968;03/10/2019;TRATTENUTE SINDACALI;390;267,96;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI ;80002000521     ;80002000521 ;ONERI RISORSE UMANE;;;;;;
3969;03/10/2019;TRATTENUTE SINDACALI;390;43,08;U.I.L. ENTI LOCALI NAZIONALE TOSCANA    ;80001880527     ;80001880527 ;ONERI RISORSE UMANE;;;;;;
3970;03/10/2019;TRATTENUTE SINDACALI;390;216,94;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI  ;80012410488     ;80012410488 ;ONERI RISORSE UMANE;;;;;;
3971;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;330,00;BNL FINANCE S.P.A                       ;01776500587     ;01014411001 ;ONERI RISORSE UMANE;;;;;;
3972;03/10/2019;QUOTA SU STIPENDI SETTEMBRE 2019                                      ;390;215,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 ;ONERI RISORSE UMANE;;;;;;
3973;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;87,24;MICROCREDITO DI SOLIDARIETA' SPA        ;01174090520     ;01174090520 ;ONERI RISORSE UMANE;;;;;;
3974;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;283,00;FIDITALIA SPA                           ;08437820155     ;08437820155 ;ONERI RISORSE UMANE;;;;;;
3975;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;135,00;PITAGORA SPA                            ;04852611005     ;04852611005 ;ONERI RISORSE UMANE;;;;;;
3976;03/10/2019;QUOTA SU STIPENDI SETTEMBRE 2019                                      ;390;289,00;FINDOMESTIC BANCA S.P.A.                ;03562770481     ;03562770481 ;ONERI RISORSE UMANE;;;;;;
3977;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;100,00;BANCA IFIS S.P.A.                       ;                ;02992620274 ;ONERI RISORSE UMANE;;;;;;
3978;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;167,03;BANCA IFIS S.P.A.                       ;                ;02992620274 ;ONERI RISORSE UMANE;;;;;;
3979;03/10/2019;TRATTENUTE SINDACALI;390;187,98;C.G.I..L. FUNZIONE PUBBLICA             ;94003760488     ;94003760488 ;ONERI RISORSE UMANE;;;;;;
3980;03/10/2019;TRATTENUTE SINDACALI;390;190,57;UIL -FPL FIRENZE                        ;94082940480     ;94082940480 ;ONERI RISORSE UMANE;;;;;;
3981;03/10/2019;TRATTENUTE SINDACALI;390;79,50;C.I.S.L. FILSEL TOSCANA                 ;94067140486     ;94067140486 ;ONERI RISORSE UMANE;;;;;;
3982;03/10/2019;TRATTENUTE SINDACALI;390;13,56;USB - UNIONE SINDACALE DI BASE          ;94189890489     ;94189890489 ;ONERI RISORSE UMANE;;;;;;
3983;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;727,00;PRESTITALIA S.p.A.                      ;01464750688     ;05889861000 ;ONERI RISORSE UMANE;;;;;;
3984;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;505,00;UNIFIN SPA                              ;00317760379     ;00317760379 ;ONERI RISORSE UMANE;;;;;;
3985;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;1.007,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 ;ONERI RISORSE UMANE;;;;;;
3986;03/10/2019;CESSIONE STIPENDI INPAD;390;4.799,66;INPDAP CESSIONE STIPENDI                ;97095380586     ;            ;ONERI RISORSE UMANE;;;;;;
3987;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;210,00;COMPASS S.P.A.                          ;00864530159     ;00864530159 ;ONERI RISORSE UMANE;;;;;;
3988;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;909,00;UNICREDIT S.P.A.                        ;00348170101     ;00348170101 ;ONERI RISORSE UMANE;;;;;;
3989;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;126,00;BANCA DI SASSARI                        ;                ;03830780361 ;ONERI RISORSE UMANE;;;;;;
3990;03/10/2019;TRATTENUTE SINDACALI;390;86,51;COBAS CONFEDERAZ.COMITATI BASE          ;97165340585     ;            ;ONERI RISORSE UMANE;;;;;;
3991;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;475,00;UNIFIN SPA                              ;00317760379     ;00317760379 ;ONERI RISORSE UMANE;;;;;;
3992;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE     ;01464750668     ;            ;ONERI RISORSE UMANE;;;;;;
3993;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;309,00;SANTANDER CONSUMER BANK S.P.A           ;05634190010     ;05634190010 ;ONERI RISORSE UMANE;;;;;;
3994;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;260,00;PITAGORA SPA                            ;04852611005     ;04852611005 ;ONERI RISORSE UMANE;;;;;;
3995;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;116,30;ALTRI BENEFICIARI (omissis); omissis;            ;ONERI RISORSE UMANE;;;;;;
3996;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;131,41;EUROPA FACTOR S.P.A.                    ;07552111002     ;07552111002 ;ONERI RISORSE UMANE;;;;;;
3997;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;131,40;LINK FINANZIARIA S.P.A.                 ;08818321005     ;08818321005 ;ONERI RISORSE UMANE;;;;;;
3998;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;136,04;FATTICCIONI AVV. FILIPPO                ;FTTFPP66H15G843B;            ;ONERI RISORSE UMANE;;;;;;
3999;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;198,23;HDI ASSICURAZIONI S.P.A.                ;04349061004     ;            ;ONERI RISORSE UMANE;;;;;;
4000;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;1.233,00;IBL                                     ;00452550585     ;00897081006 ;ONERI RISORSE UMANE;;;;;;
4001;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;277,67;BANCA POPOLARE PUGLIESE                 ;                ;02848590754 ;ONERI RISORSE UMANE;;;;;;
4002;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;238,00;BIEFFE 5 S.P.A.                         ;05694110486     ;05694110486 ;ONERI RISORSE UMANE;;;;;;
4003;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;475,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 ;ONERI RISORSE UMANE;;;;;;
4004;03/10/2019;TRATTENUTE SINDACALI;390;273,70;CGIL-FEDERAZIONE PROVINCIALE            ;93042440508     ;            ;ONERI RISORSE UMANE;;;;;;
4005;03/10/2019;TRATTENUTE SINDACALI;390;10,90;UIL-ENTI LOCALI NAZION.TOSCANA          ;93021340505     ;            ;ONERI RISORSE UMANE;;;;;;
4006;03/10/2019;TRATTENUTE SINDACALI;390;130,08;FILSEL CISL TOSCANA                     ;93038380502     ;            ;ONERI RISORSE UMANE;;;;;;
4007;03/10/2019;ONERI COLLEGATI ALLE RETRIBUZIONI;390;274,00;FIDES S.P.A.                            ;                ;00922061007 ;ONERI RISORSE UMANE;;;;;;
4008;03/10/2019;PREVIDENZA COMPLEMENTARE - SETTEMBRE 2019                             ;390;1.942,69;FONDO PENSIONE PERSEO                   ;97660520582     ;97660520582 ;ONERI RISORSE UMANE;;;;;;
4009;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4010;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4011;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4012;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4013;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4014;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4015;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4016;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4017;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4018;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4019;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4020;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4021;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4022;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4023;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4024;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4025;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4026;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4027;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4028;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4029;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4030;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;160,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4031;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4032;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4033;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4034;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4035;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4036;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4037;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4038;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4039;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;160,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4040;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4041;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4042;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4043;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4044;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4045;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;160,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4046;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4047;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4048;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4049;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4050;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4051;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4052;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;160,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4053;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4054;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;160,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4055;03/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;391;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4056;04/10/2019;TARI;392;85.838,99;S.E.P.I. SPA                            ;                ;01724200504 ;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
4057;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4058;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4059;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4060;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4061;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;136,25;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4062;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;124,75;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4063;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;120,85;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4064;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;136,25;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4065;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4066;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4067;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4068;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4069;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;170,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4070;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4071;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4072;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
4073;04/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;392;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
