DATI SUI PAGAMENTI ANNO 2021 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
01/10/2021;3930;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3931;RESTITUZIONE DEPOSITO CAUZIONALE;490;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3932;RESTITUZIONE DEPOSITO CAUZIONALE;490;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3933;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3934;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3935;TRATTENUTE SINDACALI - SETTEMBRE 21;491;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
04/10/2021;3936;TRATTENUTE SINDACALI - SETTEMBRE 21;491;201,76;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
04/10/2021;3937;TRATTENUTE SINDACALI - SETTEMBRE 21;491;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
04/10/2021;3938;TRATTENUTE SINDACALI - SETTEMBRE 21;491;159,59;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
04/10/2021;3939;ONERI COLLEGATI ALLE RETRIBUZIONI;491;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE
04/10/2021;3940;ONERI COLLEGATI ALLE RETRIBUZIONI;491;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
04/10/2021;3941;ONERI COLLEGATI ALLE RETRIBUZIONI;491;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE
04/10/2021;3942;ONERI COLLEGATI ALLE RETRIBUZIONI;491;100,00;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE
04/10/2021;3943;ONERI COLLEGATI ALLE RETRIBUZIONI;491;150,00;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE
04/10/2021;3944;ONERI COLLEGATI ALLE RETRIBUZIONI;491;289,50;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE
04/10/2021;3945;TRATTENUTE SINDACALI - SETTEMBRE 21;491;230,20;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
04/10/2021;3946;TRATTENUTE SINDACALI - SETTEMBRE 21;491;167,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
04/10/2021;3947;TRATTENUTE SINDACALI - SETTEMBRE 21;491;114,97;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
04/10/2021;3948;TRATTENUTE SINDACALI - SETTEMBRE 21;491;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
04/10/2021;3949;ONERI COLLEGATI ALLE RETRIBUZIONI;491;483,00;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE
04/10/2021;3950;ONERI COLLEGATI ALLE RETRIBUZIONI;491;270,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE
04/10/2021;3951;ONERI COLLEGATI ALLE RETRIBUZIONI;491;1.397,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
04/10/2021;3952;ONERI COLLEGATI ALLE RETRIBUZIONI;491;220,00;PROFAMILY S.P.A.;;10537050964;ONERI RISORSE UMANE
04/10/2021;3953;ONERI COLLEGATI ALLE RETRIBUZIONI;491;4.307,69;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
04/10/2021;3954;ONERI COLLEGATI ALLE RETRIBUZIONI;491;523,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE
04/10/2021;3955;TRATTENUTE SINDACALI - SETTEMBRE 21;491;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE
04/10/2021;3956;ONERI COLLEGATI ALLE RETRIBUZIONI;491;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE
04/10/2021;3957;ONERI COLLEGATI ALLE RETRIBUZIONI;491;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE
04/10/2021;3958;ONERI COLLEGATI ALLE RETRIBUZIONI;491;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE
04/10/2021;3959;ONERI COLLEGATI ALLE RETRIBUZIONI;491;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE
04/10/2021;3960;ONERI COLLEGATI ALLE RETRIBUZIONI;491;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
04/10/2021;3961;ONERI COLLEGATI ALLE RETRIBUZIONI;491;228,34;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
04/10/2021;3962;ONERI COLLEGATI ALLE RETRIBUZIONI;491;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE
04/10/2021;3963;ONERI COLLEGATI ALLE RETRIBUZIONI;491;996,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
04/10/2021;3964;ONERI COLLEGATI ALLE RETRIBUZIONI;491;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE
04/10/2021;3965;ONERI COLLEGATI ALLE RETRIBUZIONI;491;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE
04/10/2021;3966;ONERI COLLEGATI ALLE RETRIBUZIONI;491;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE
04/10/2021;3967;TRATTENUTE SINDACALI - SETTEMBRE 21;491;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE
04/10/2021;3968;TRATTENUTE SINDACALI - SETTEMBRE 21;491;216,16;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE
04/10/2021;3969;TRATTENUTE SINDACALI - SETTEMBRE 21;491;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE
04/10/2021;3970;TRATTENUTE SINDACALI - SETTEMBRE 21;491;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE
04/10/2021;3971;ONERI COLLEGATI ALLE RETRIBUZIONI;491;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
04/10/2021;3972;ONERI COLLEGATI ALLE RETRIBUZIONI;491;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE
04/10/2021;3973;ONERI COLLEGATI ALLE RETRIBUZIONI;491;524,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE
04/10/2021;3974;PREVIDENZA COMPLEMENTARE - SETT 21;491;2.118,57;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE
04/10/2021;3975;SALDO FATTURE;492;374,64;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
04/10/2021;3976;SALDO FATTURE;492;22.009,99;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE
04/10/2021;3977;SALDO FATTURE;492;113,24;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
04/10/2021;3978;SALDO FATTURE;492;3.000,00;SIMUS SIENA MULTISERVICE DI BRIGANTI GIU;01374480521;01374480521;MANUTENZIONE AREE VERDI
04/10/2021;3979;SALDO FATTURE;492;509,04;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
04/10/2021;3980;SALDO BIGLIETTI DEL 30/9/21;492;1.425,00;TIEMME TOSCANA MOBILITA' S.P.A.;02046440513;02046440513;SALDO BIGLIETTI URBANI
04/10/2021;3981;SALDO FATTURE;492;600,00;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;00403490444;VESTIARIO
04/10/2021;3982;RESTITUZIONE DEPOSITO CAUZIONALE;493;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3983;RESTITUZIONE DEPOSITO CAUZIONALE;493;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3984;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3985;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3986;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3987;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3988;RESTITUZIONE DEPOSITO CAUZIONALE;493;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3989;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3990;RESTITUZIONE DEPOSITO CAUZIONALE;493;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3991;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3992;RESTITUZIONE DEPOSITO CAUZIONALE;493;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3993;RESTITUZIONE DEPOSITO CAUZIONALE;493;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3994;RESTITUZIONE DEPOSITO CAUZIONALE;493;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3995;RESTITUZIONE DEPOSITO CAUZIONALE;493;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3996;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3997;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3998;RESTITUZIONE DEPOSITO CAUZIONALE;493;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/10/2021;3999;RESTITUZIONE DEPOSITO CAUZIONALE;493;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4000;RESTITUZIONE DEPOSITO CAUZIONALE;494;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4001;RESTITUZIONE DEPOSITO CAUZIONALE;494;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4002;RESTITUZIONE DEPOSITO CAUZIONALE;494;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4003;RESTITUZIONE DEPOSITO CAUZIONALE;494;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4004;RESTITUZIONE DEPOSITO CAUZIONALE;494;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4005;RESTITUZIONE DEPOSITO CAUZIONALE;494;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4006;RESTITUZIONE DEPOSITO CAUZIONALE;494;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4007;RESTITUZIONE DEPOSITO CAUZIONALE;494;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4008;RESTITUZIONE DEPOSITO CAUZIONALE;494;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4009;SALDO FATTURE;495;2.074,72;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
05/10/2021;4010;SALDO FATTURE;495;231,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP
05/10/2021;4011;SALDO FATTURE;495;118,21;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI
05/10/2021;4012;SALDO FATTURE;495;140,00;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
05/10/2021;4013;SALDO FATTURE;495;209,67;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI
05/10/2021;4014;SALDO FATTURE;495;16.505,18;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
05/10/2021;4015;SALDO FATTURE;495;56,76;PARTS & SERVICES;11030881004;11030881004;REVISIONE VEICOLI
05/10/2021;4016;SALDO FATTURE;495;16.030,53;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI
05/10/2021;4017;BENEFICI STUDENTI;495;50,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4018;BENEFICI STUDENTI;496;1.800,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4019;BENEFICI STUDENTI;496;1.990,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4020;BENEFICI STUDENTI;496;2.560,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4021;BENEFICI STUDENTI;496;500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4022;BENEFICI STUDENTI;496;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4023;SALDO FATTURE;497;25.969,96;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
05/10/2021;4024;SALDO FATTURE;497;439,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP
05/10/2021;4025;SALDO FATTURE;497;23.033,94;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
05/10/2021;4026;SALDO FATTURE;497;15.010,75;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI
05/10/2021;4027;SALDO FATTURE;497;31.216,48;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI
05/10/2021;4028;RIMBORSO SALDO TESSERA MENSA;497;20,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4029;RIMBORSO SALDO TESSERA MENSA;497;21,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4030;BENEFICI STUDENTI;497;1.662,17;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4031;RESTITUZIONE DEPOSITO CAUZIONALE;497;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/10/2021;4032;RESTITUZIONE DEPOSITO CAUZIONALE;497;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4033;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4034;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4035;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4036;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4037;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4038;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4039;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4040;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4041;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4042;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4043;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4044;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4045;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4046;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4047;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4048;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4049;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4050;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4051;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4052;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4053;RESTITUZIONE DEPOSITO CAUZIONALE;498;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4054;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4055;RESTITUZIONE DEPOSITO CAUZIONALE;498;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4056;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4057;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4058;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4059;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4060;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4061;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4062;RESTITUZIONE DEPOSITO CAUZIONALE;498;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4063;RESTITUZIONE DEPOSITO CAUZIONALE;498;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4064;SALDO FATTURE;499;13,50;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI
06/10/2021;4065;SALDO FATTURE;499;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI
06/10/2021;4066;BENEFICI STUDENTI;499;747,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
06/10/2021;4067;RESTITUZIONE DEPOSITO CAUZIONALE;500;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
