;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2020 - SECONDO TRIMESTRE;;;;;;;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;;;
1150;02/04/2020;SALDO FATTURE;126;19303,18;SG FOOD S.R.L.;01331360527;01331360527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1151;02/04/2020;SALDO FATTURE;126;597,90;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;;;
1152;02/04/2020;SALDO FATTURE;126;32087,38;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;;;
1153;02/04/2020;SALDO FATTURE;126;13551,90;DELL S.P.A.;12289830155;12289830155;MATERIALE INFORMATICO;;;;;;
1154;02/04/2020;SALDO FATTURE;126;174,61;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;;;
1155;02/04/2020;SALDO FATTURE;126;208016,33;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1156;02/04/2020;SALDO FATTURE;126;2752,94;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1157;02/04/2020;SALDO FATTURE;126;45631,04;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;;;
1158;02/04/2020;SALDO FATTURE;126;139767,05;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;;;
1159;02/04/2020;SALDO FATTURE;126;934,68;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1160;02/04/2020;RIMBORSO TIROCINI;127;300,00;UNIVERGOMMA SPA;03830690487;03830690487;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;;;
1161;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;128;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1162;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;128;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1163;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;128;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1164;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;128;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1165;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;128;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1166;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;128;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1167;03/04/2020;USO SPAZI DSU SETT.2018-LUGLIO 2019;129;120,00;ACG STUDENTI INTERNAZ. FLORENTIA;94187310480;;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE;;;;;;
1168;03/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;129;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1169;03/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;129;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1170;03/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;129;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1171;03/04/2020;BENEFICI STUDENTI;129;680,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1172;03/04/2020;BENEFICI STUDENTI;129;380,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1173;03/04/2020;039 ARDSU TOSCANA QUOTA ANDISU 2020;129;3600,00;ASSOCIAZIONE A.N.D.I.S.U.;97573290018;97573290018;CONTRIBUTI ASSOCIATIVI;;;;;;
1174;03/04/2020;SALDO FATTURE;129;207,00;ALPHA ECOLOGIA S.R.L.;04990160485;04990160485;CONTROLLI HACCP;;;;;;
1175;03/04/2020;SALDO FATTURE;129;33658,42;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;;;
1176;03/04/2020;SALDO FATTURE;129;32491,90;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1177;03/04/2020;SALDO FATTURE;129;6961,50;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;;;
1178;03/04/2020;SALDO FATTURE;129;4747,46;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1179;03/04/2020;SALDO FATTURE;129;24,90;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;;;
1180;03/04/2020;SALDO FATTURE;129;55076,28;TIM S.P.A.;00488410010;00488410010;SPESE INERENTI LA TELEFONIA;;;;;;
1181;06/04/2020;BENEFICI STUDENTI;130;500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1182;06/04/2020;SALDO FATTURE;130;2198,67;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;;;
1183;06/04/2020;RIMB.SALDO MENSA;130;17,50;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI;;;;;;
1184;06/04/2020;SALDO FATTURE;130;758,26;TIM S.P.A.;00488410010;00488410010;SPESE INERENTI LA TELEFONIA;;;;;;
1185;06/04/2020;SALDO FATTURE;130;1399,01;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1186;06/04/2020;SALDO FATTURE;130;1200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE;;;;;;
1187;06/04/2020;SALDO FATTURE;130;3120,00;METROPOLIS SRL;10368880158;10368880158;NOLEGGIO DISPOSITIVI DI RICARICA;;;;;;
1188;06/04/2020;SALDO FATTURE;130;5200,00;CMA SRL;04798620482;04798620482;SICUREZZA STRUTTURE AZIENDALI;;;;;;
1189;07/04/2020;BENEFICI STUDENTI;131;495,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1190;07/04/2020;BENEFICI STUDENTI;131;495,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1191;07/04/2020;SALDO FATTURE;131;33658,42;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;;;
1192;07/04/2020;SALDO FATTURE;131;708,90;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;;;;;
1193;07/04/2020;SALDO FATTURE;131;764,94;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;;;
1194;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE;;;;;;
1195;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;290,91;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;;;
1196;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;;;
1197;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;216,94;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;;;
1198;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;;;
1199;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;215,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;;;
1200;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;87,24;MICROCREDITO DI SOLIDARIETA' SPA;01174090520;01174090520;ONERI RISORSE UMANE;;;;;;
1201;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;283,00;FIDITALIA SPA;08437820155;08437820155;ONERI RISORSE UMANE;;;;;;
1202;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;;;
1203;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;;;
1204;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;100,00;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE;;;;;;
1205;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;1748,64;AVV. MARRELLI DANIELA;MRRDNL66A44D086J;00846590529;ONERI RISORSE UMANE;;;;;;
1206;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;150,00;AVV. MARRELLI DANIELA;MRRDNL66A44D086J;00846590529;ONERI RISORSE UMANE;;;;;;
1207;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;167,03;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE;;;;;;
1208;07/04/2020;TRATTENUTE SINDACALI;132;187,98;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;;;
1209;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;185,86;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;;;
1210;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;116,21;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;;;
1211;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;;;
1212;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;727,00;PRESTITALIA S.p.A.;01464750688;05889861000;ONERI RISORSE UMANE;;;;;;
1213;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;505,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;;;
1214;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;1187,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;;;
1215;07/04/2020;CESSIONE STIPENDI INPDAP;132;4755,44;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;;;
1216;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;210,00;COMPASS S.P.A.;00864530159;00864530159;ONERI RISORSE UMANE;;;;;;
1217;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;639,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;;;
1218;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;288,00;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
1219;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;126,00;BANCA DI SASSARI;;03830780361;ONERI RISORSE UMANE;;;;;;
1220;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;;;
1221;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;;;
1222;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;250,00;PRESTITALIA S.p.A.;01464750668;05889861000;ONERI RISORSE UMANE;;;;;;
1223;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;309,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;;;
1224;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;196,00;FIGENPA SPA;;03401350107;ONERI RISORSE UMANE;;;;;;
1225;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;;;
1226;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;116,30;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE;;;;;;
1227;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;262,81;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE;;;;;;
1228;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;;;
1229;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;985,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;;;
1230;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE;;;;;;
1231;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE;;;;;;
1232;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;;;
1233;07/04/2020;TRATTENUTE SINDACALI;132;237,12;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;;;
1234;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;;;
1235;07/04/2020;TRATTENUTE SINDACALI - MARZO 2020;132;136,22;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;;;
1236;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;245,00;ADV FINANCE S.P.A.;05077520962;05077520962;ONERI RISORSE UMANE;;;;;;
1237;07/04/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;132;274,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;;;
1238;07/04/2020;PREVIDENZA COMPLEMENTARE - MARZO 2020;132;2027,04;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;;;
1239;08/04/2020;SALDO FATTURE;133;232638,84;I PRATICELLI S.P.A.;05398000488;05398000488;CANONE PER POSTI LETTO E NOLEGGIO BIANCHERIA;;;;;;
1240;08/04/2020;SALDO FATTURE;133;46763,01;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;;;;;
1241;08/04/2020;SALDO FATTURE;133;18316,56;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;;;
1242;08/04/2020;SALDO FATTURE;133;1000,00;CIMA TELEMATICA S.R.L.;;01224570505;SERVIZI INFORMATICI;;;;;;
1243;08/04/2020;SALDO FATTURE;133;543,75;BTV MONDIALPOL S.P.A.;03826380242;03826380242;ASSICURAZIONI;;;;;;
1244;08/04/2020;SALDO FATTURE;133;186,15;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;;;
1245;08/04/2020;SALDO FATTURE;133;8583,67;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1246;08/04/2020;SALDO FATTURE;133;277,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;;;
1247;08/04/2020;SALDO FATTURE;133;18530,26;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1248;08/04/2020;SALDO FATTURE;133;113251,68;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;;;
1249;08/04/2020;SALDO FATTURE;133;1093,30;LABOINDUSTRIA S.P.A.;00805390283;00805390283;MATERIALE DI CONSUMO;;;;;;
1250;08/04/2020;SALDO FATTURE;134;107,27;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;;;;;
1251;08/04/2020;SALDO FATTURE;134;37,20;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1252;08/04/2020;SALDO FATTURE;134;9021,15;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;;;
1253;08/04/2020;DET.226/20 SPESE COND.2019;134;517,77;CONDOMINIO L.NO GAMBACORTI N. 12;93018700505;;SPESE CONDOMINIALI;;;;;;
1254;09/04/2020;CONTR. CPDEL - MARZO 2020;135;223158,02;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;;;
1255;09/04/2020;RISCATTI E RICONGIUNZIONI - MAR 2020;135;1004,05;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;;;
1256;09/04/2020;TFR/TFS - MARZO 2020;135;30864,10;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;;;
1257;09/04/2020;FONDO CREDITO - MARZO 2020;135;2403,14;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;;;
1258;09/04/2020;CONTR. INPS - MARZO 2020;135;150,71;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;;;
1259;09/04/2020;IRPEF DIPENDENTI - MARZO 2020;135;83412,91;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
1260;09/04/2020;ADD. COMUNALI - MARZO 2020;135;5179,44;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
1261;09/04/2020;IRAP DIPENDENTI - MARZO 2020;135;19834,10;REGIONE TOSCANA CONTO IRAP;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
1262;09/04/2020;ADD. REGIONALI - MARZO 2020;135;11903,66;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
1263;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;160,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1264;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1265;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1266;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1267;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1268;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;160,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1269;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;160,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1270;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1271;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;125,25;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1272;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1273;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1274;09/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;136;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
